﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Haliburton-Minden Rivalry","Allen, Andrew and Nyree Biro",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-550,1998,"U-Links Office and online","Haliburton, Minden","Rivalry between municipalities",,"The paper sets out to verify if indeed there exists a rivalry between the municipalities of Haliburton and Minden, a view held by some in the area. The history of the settlement of the area is outlined as a possible source of such rivalry with different methods of obtaining land and the development of the rail line affecting the type of settler attracted to each area. Some of the social, economic, and political characteristics of the region are looked at as adding to the sense of competition and the specific issues of proposed municipal amalgamation and hospital usage are discussed. Personal reflections representing the senior, middle-aged, and adolescent perspectives round out the debate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Haliburton,local history,Minden,municipality,settlement,Social and Health Studies",http://database.ulinks.ca/files/original/70339e3bdbbe4b0b95beb23884e5a4aa.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Firmly Rooted in Place: The Museums of Haliburton County","Bailie, Pam",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-498,,"U-Links Office and online","Haliburton County","Museums in the county",,"This paper looks at three museums in Haliburton County, (the Haliburton County Museum, the Minden County Museum, and the Wilberforce Red Cross Outpost Museum), in the context of their history and what they offer to the community. It proposes that museums play an important part within the framework of bioregionalism in raising the consciousness of a community to its locale or region or life place.<br /><br />As a preface to an in-depth look at the three area museums, the paper outlines the evolution of museums as an expression of community from Greek and Roman times to the present. It goes on to describe the three museums in terms of their history, collections, management, programming, and some of the problems they are facing. Suggestions for an enhanced role to be played by community musuems are presented along with possibilities for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,local history,museums,tourism",http://database.ulinks.ca/files/original/a6ef8f94236768e6c181d0b89ba5c9ee.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Essential Haliburton: Discover Highland Ontario","Barnes, Michael",,,,2002,LH-343,,"An introduction to the Haliburton Highlands, including its history, the development of the railways, and the tours and events of interest.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"Land development in a rural community","Bremner, Trevor","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-475,2004,"U-Links Office and online",Gooderham,"Development and economy of Gooderham",,"When considering how land has been developed in rural communities of Southern Ontario it is important to consider all of the different social and economic factors that have led to the unique growth each area. The research within this report highlights there factors and is specific to one small hamlet in Haliburton County. The hamlet in the study is Gooderham, which, like many other small rural hamlets, originally developed because of the resource industry. The extraction of resources created a need for services because of the large number of people the industry employed. The services tended to develop in areas that had the most appropriate physical features and in areas that were close to the resource extraction sites. Gooderham developed in Glamorgan township along the Monck road towards the end of the 19th century. It grew just south of Pine Lake because of a great location for a water powered mill. The research examines how Gooderham has changed to a service based economy from it's early days as a resources based economy.  Gooderham provided many services during the resources extraction time period but the services that developed were geared towards a resource based economy. Today, the residents of Gooderham no longer rely on the same services. Today, cottagers, commuters, and retirees make up the population of Gooderham and modern services include home renovation, communications (phone, internet), road works, plumbing, electrical, heating, contracted service work, home building companies, etc. Many of these services are non-local but still contribute a great deal to the economy of Gooderham. When examining this report the reader will be taken through a detailed history of the area with an emphasis on how, where, and why the land was developed the way that it did in the hamlet of Gooderham.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,land use,local history,rural communities,settlement",http://database.ulinks.ca/files/original/54d2945642bb0ecafacacba17e98a053.pdf,,"Trent University - Community Based Research",1,0
"Exploring the Rail Line","Brezina, Jack",,,,1994,LH-634,,"Guide to exploring/travelling the abandoned rail line between Kinmount and Haliburton Village.",,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,railways,trails",,,"Haliburton County - Grey Literature",1,0
"Canoeing &amp; Portaging in the Haliburton Highlands: Legal and Historical Perspectives","Brown, Andrea","<span>Haliburton Association for Recreational Canoeists</span>","John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-375,2002,Online,"Haliburton County",,,"This paper discusses how land and water can be used with specific reference to the section of the Irondale-Burnt River system between Gooderham and Kinmount. The research discusses the historic portages and canoe routes in Haliburton County, the legislation around public access to portages and canoe routes, and the legal precedents around public access to portages and canoe routes. ",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,local history,recreation",http://database.ulinks.ca/files/original/8009276ea40563c1d1e15b34f4950662.pdf,,"Trent University - Community Based Research",1,0
"Ethel Curry's Paintings: A Reflection of Place","Burney, Leanne",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-513,1993,"U-Links Office and online","Haliburton County","Ethel Curry's life and works",,"Born in 1902, Ethel Curry lived a rich and productive life as an artist with much of her subject matter being influenced by her love of the Haliburton area and the forest in particular. This paper presents a detailed biographical picture of Ethel Curry, concentrating on her ""sense of place"", an important aspect of bioregional theory. The main aspects of bioregional theory are explored with reference to the life and work of Curry as well as that of other artists.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,local history,painters,tourism,women",http://database.ulinks.ca/files/original/a0d019b4a95f4d759021be0acbcfa54c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Census information for Stinson and Henderson families","Canadian National Archives",,,,,LH-266,,"Census info from 1800s from Stinson and Henderson families, Minden area.",,,"Max, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"census,local history",,,"Haliburton County - Grey Literature",1,0
"The Dorset Tower: a Chronicled History","Card, Scott J.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-585,1998,"U-Links Office and online",Dorset,"History of the Dorset Tower",,"<p class=""p1"">The paper outlines the history of the Dorset Tower from its conception in 1922 through its 1997 season. Beginning with a look at the causes of forest fires and the means of fighting them in the late 19th century and the organization of Ontario into districts to handle these events, the paper moves to a history of the construction of the Dorset Tower network in particular.<span class=""Apple-converted-space""> </span>Personal memories of the Dorset Tower and some of the towermen are included.<span class=""Apple-converted-space""> </span>With the erection of a new tower in 1967, a new age of tourism was begun but when control of the tower was moved to the MNR office in Bracebridge, problems surfaced. Some of these contemporary issues such as vandalism and financing are discussed as well as the work of the community to address and handle them.<span class=""Apple-converted-space""> </span>With the transfer of land to the township in 1997 and plans for the future, a new era was begun for the Tower.<span class=""Apple-converted-space"">     </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,firefighting,local history,Social and Health Studies,tourism",http://database.ulinks.ca/files/original/8218d7b24476536fc7857d7324666c86.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The oral history of the settlement of Canning Lake: Part two of a continuing project","Carter, Andrea","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Brunger, Alan<br />Department: Geography",TP-473,2004,"U-Links Office and online","Canning Lake","Settlement history of Canning Lake<br />Geography","This project represents the second phase of a project proposed by the Canning Lake Property's Association to chronicle the settlement history of the Lake and concentrates on the oral history of this settlement story. The researcher uses questionnaires and interviews to obtain information about the history of Canning Lake. A literature review examining the settlement of Upper Canada, the Ottawa-Huron Tract, and the Haliburton area introduces the study.","This report is the second phase to chronicle the settlement history of Canning Lake. To focus on the oral history component of this project, two methods were selected, questionnaires and individual interviews. Questionnaires were distributed in October 2003 within the fall newsletter put out by the Lake Association. The interviews were conducted over the phone and recorded to be transcribed. There was no specific time length for the interviews and interviewees were encouraged to speak freely. Both the questions for the questionnaire and the interviews were developed in phase 1 of this project. <br /><br />Categories for answers were assigned such as previous owners of the property, buildings on the property, their reason for choosing Canning Lake and the date of property purchase. Analysis on the transcripts suggest the reason for choosing Canning Lake mainly comes from family and friend links, teaching community, and minor changes to original properties. Land use practices have only altered slightly and that early times on the lake displayed low population, poor roads, and personal entertainment. These results are the beginning of an interesting analysis which show information from various areas of the lake itself.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canning Lake,Cultural Studies,lakes,local history,settlement",http://database.ulinks.ca/files/original/531f0ca0d34a1bde702aba905c561285.pdf,,"Trent University - Community Based Research",1,0
