﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Water Quality of South Lake - Lake Study Reports",various,,,,,E-611,,"<p>Lake study reports for South Lake Association of Cottagers and Residents from 1998-2001.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,water quality",,,"Haliburton County - Grey Literature",1,0
"Water Quality Kennisis Lake","Tyler VanderMolen","Kennisis Lake Property Owners Association","Paul Frost, Biology",TP-637,2011,Online,Haliburton,"Environmental Science / Studies<br />Water Science <br />Chemistry",,"This project examines water quality parameters for Kennisis Lake. The data examined related to phosphorus, Chlorophyll-A, Secchi depth, and brief discussion of other factors such as macrophytes. The data is represented graphically, and discussed throughout the body of the report. Results are not a cause for great concern. However, lag times between changes in the watershed and changes observed in water quality are to be expected.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,chemistry,chlorophyll-a,Kennisis Lake,macrophytes,phosphorus,Trent University,water quality",http://database.ulinks.ca/files/original/99c9c704b0663c94fa6519af935d5afc.pdf,,"Trent University - Community Based Research",1,0
"Impacts of Marinas on the Water Quality and Aquatic Ecosystems of Stoney Lake","Taylor Howe and Charlotte Bastien",,"Professor Tom Whillans",,"February 2022",Online,"Stoney Lake ","Impacts of Marinas on Water Ecosystems",,"The purpose of this study is to determine the impacts recreational marinas have on the water quality and aquatic ecosystems of Stoney Lake. The construction of marinas, maintenance of vessels and buildings, as well as increased boat traffic all contribute to the impacts. The key risks posed by marinas that are explored include water toxicity, pollutant concentrations in aquatic organisms, increased erosion rates, eutrophication, pathogen levels and spreading of invasive species. This research provides recommendations to mitigate these potential effects as well as future research and monitoring that is needed to address the problems identified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic inputs,CBR,ecology,lake health,marinas,Stoney Lake,Trent,water quality",http://database.ulinks.ca/files/original/ebda1a50a0e8fd422e16686fa5f65a38.pdf,,"Trent University - Community Based Research",1,0
"Best Management Practice Guidelines for Protecting Wetlands","Tamara Balmaceda, Cerise Dowson, Brittany Semmler, Joshua Wyard","Haliburton Highlands Land Trust, Sheila Ziman","Tom Whillans, Environment and Resource Science/Studies",TP-4851,2019,,"Haliburton County",,,"Wetlands are a vital part of Canada's, especially Haliburton County's local natural heritage, thus The Haliburton Highlands Land Trust is working to maintain these important habitats. The purpose of this report is to identify five main types of wetlands in this geography and demonstrate how important they are to wildlife and humans alike. Management strategies are explored for each specific type of wetland and recommendations as to how the Land Trust can protect these areas while utilizing there natural beauty is explored.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brittany Semmler,Cerise Dowson,conservation,environment,Haliburton Highlands Land Trust,Joshua Wyard,Management,Tamara Balmaceda,Tom Whillans,water quality,watersheds,wetlands",http://database.ulinks.ca/files/original/ac68721d41a3b546d9efe575bf7ae1f4.pdf,,"Trent University - Community Based Research",1,0
"Aquatic Health Assessment of Gull Lake ","Siobhan Hachey ","Trent University, Gull Lake Cottagers Association, Mike Thorne","Brendan Hickie ",,2021-2022,"Online ","Gull Lake ",,,"The research aimed to achieve a better understanding of the overall health of Gull Lake as it stands currently.  In addition, the results of this project will contribute to the baseline data required to produce any trends in the benthic composition necessary to gain a better understanding of Gull Lake’s long-term health. This project is the third study to be completed out of a total of 5 studies for 2 the purpose of creating a baseline data set to be used for identifying any significant changes in Gull Lake’s biological health in the future as well as help to establish best management practices.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Gull Lake,lake health,water quality",http://database.ulinks.ca/files/original/d59710a49e51d352638c0aab979b6eb6.pdf,,"Trent University - Community Based Research",1,0
"Using Benthic Invertebrates to Determine Lake Health in Haliburton Highlands, Ontario","Shelby Walters","Trent University, the Halls and Hawk Lakes Property Owners Association","Kaitlyn Fleming ",,2021-2022,,"Haliburton Highlands","Applied Biomonitoring",,"Trent University has partnered with U-Links Centre for Community-Based Research to prepare this study for the Halls & Hawks Lake Property Owner’s Association. The association, which released its initial Lake Management Plan in 2006, has identified the need for a long-term benthos biomonitoring program. This biomonitoring program is intended to assist the association and community partners in gaining a better understanding of the health of their lakes and to provide baseline data for future studies. The Halls & Hawks Lake Property Owner’s Association defines their vision as “a place where water quality, wildlife habitat, natural beauty, recreational opportunities, peace and tranquility are maintained and improved for present and future generations to enjoy” in their 2006 Lake Management Plan Executive Summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,environmental assessment,Haliburton Highlands,lake health,water quality",http://database.ulinks.ca/files/original/61b3baae7ce633144cbba9e8fb681926.pdf,,"Trent University - Community Based Research",1,0
"Lakeshore Capacity Study: Township of Stanhope","Richard Doherty",,,,1987,E-666,,"A preliminary report presenting the background information on lakeshore development. Report analyzes land use, and presents the findings from the Land Use Model.<br /><br />Objective is to assist council in the formulation of policies and regulations aimed at",,,"County of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Evaluation of the Health of Halls Lake,
Ontario: A Baseline Study Utilizing
Benthic Macroinvertebrates","Rhianne Crowther ","Trent University, The Halls and Hawk Lakes Property Owners Association","Dr. Kaitlyn Fleming ",,"December 2021",Online,,"Environmental Science ",,"Through assessing the quality of Halls Lake, we hope to develop a more thorough understanding of its health. We further hope to contribute to baseline data that can be used for long term studies and assessment of Halls Lake by the HHLPOA. While this lake has been sampled in previous years, there is currently not enough data to draw conclusions on any trends in water quality. Therefore, the goal of this study is not only to assess current water quality health, but to add to lake data so that trends and conclusions can be made in the future. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,environmental assessment,Halls Lake,lake health,water quality",http://database.ulinks.ca/files/original/fdcceb203959384f574635a8738f498e.pdf,,"Trent University - Community Based Research",1,0
"Scaled Chrysophytes as Indicators of Water Quality Changes Since Preindustrial Times in the Muskoka-Haliburton Region, Ontario, Canada","Paterson, M., Cumming, B., Smol, J., and Hall, R.",,,,2001,E-608,,"Scaled chrysophytes preserved in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"water,water quality",,,"Haliburton County - Grey Literature",1,0
"Marked recent increases of colonial scaled chrysophytes in boreal lakes: implications for the management of taste and odour events","Paterson, A., Cumming, B., Smol, J., and Hall, R.",,,,2004,E-610,,"From the February 2004 issue of Freshwater Biology. Discusses the negative implications of stressors such as climate change, acid rain, and ozone depletion on boreal lakes. <br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,algae,climate change,lakes,ozone,water quality",,,"Haliburton County - Grey Literature",1,0
