﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Bioregional Approach to Ecological Education","Baron, Jennifer R. and Heidi J. Campbell","Trent University -",,,1993,TPB-499,,"This paper begins with a report of the authors' time spent in a grade six classroom in Minden as they worked with the teacher and students to put together several science units around the concepts of a locally-based ecological curriculum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,resources",https://database.ulinks.ca/files/original/678e9f2b0a78f3d8a8e3a697b07a2b6b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Collected Bibliography: Haliburton and Region","Jacquemain, Mark",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-541,1998,"U-Links Office and online","Haliburton County","Bibliography of resources relating to Haliburton and the surrounding region","<p class=""p1"">This is a bibliography of material, both published and unpublished, dealing with the Haliburton and surrounding region.<span class=""Apple-converted-space""> </span>Compiled from sources found in universities, local and more distant libraries, museums, and other locations, and organized under subject headings, the paper lists material which can be accessed for use in research work. Each citation includes a location code to facilitate use.</p>",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,Cultural Studies,Environment Studies,literature,resources",https://database.ulinks.ca/files/original/24caa0725ae0b56affa2e6a8058a1e5f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Directory of Environmental Resources","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-602,1993,"U-Links Office and online","Haliburton County","Directory of environmental resources","Designed to accompany the paper titled Waste Management in Haliburton County by the same authors, the directory presents, under alphabetic subject headings, a list of resources available to the public desiring free information on waste management issues as well as suggested additional sources of information.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,resources,waste management",https://database.ulinks.ca/files/original/92cb2edc29a3e816937fba623dcf6f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Exploring the Risks of Uranium: The Associated Health and Socio-Economic Risks of Uranium Development","Wright, Adam","Environment Haliburton<br />Host contacts: Barton, Joan; Ross, Heather","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-597,2009,"U-Links Office and online","Haliburton County","Exploring impacts of uranium mining","Provides an overview of the effects associated with the multiple stages of uranium development, specifically the social impacts and health effects on area residents and mine workers.","There can be no doubt that uranium development has and continues to be a prevalent issue in the Canadian landscape. Throughout the course of this research project, the complex nature of uranium development has become a recurrent theme. The issues regarding uranium development are not strictly confined to environmental issues but rather, there are a myriad of concerns including; the social impacts of uranium development, short term and long term health effects on residents of the community, acute and chronic health effects of the workers in the uranium mines and power plants, health effects regarding naturally occurring uranium, and the interplay of power structures that govern and administer the uranium development process. <br /><br />Resulting from Haliburton’s experiences in uranium development, they can be historically viewed as one of several centres of uranium development in Canada. Development began in the 1956 and lasted until 1964, producing 500 000kg of uranium oxide which had an approximate value of $105 000 000. It should be noted that the Haliburton region is once again being considered for uranium development due to the recent surge in uranium prices. <br /><br />Although there are numerous health risks, the government of Canada still promotes uranium development as sustainable. In addition, a large portion of uranium development occurs on or near indigenous lands causing more issues such as land claims and the ability for a community to oppose development. A possible solution for many of these problems is the precautionary principle (PP) which aims to shift the burden of proof from those who are worried about the potential negative effects to those who advocate for scientific certainty. The hope is that through the implementation of the PP, community empowerment will abound and thus sustainable development can be achieved.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Mining,resources,Social and Health Studies,Uranium,water",https://database.ulinks.ca/files/original/47f350b8c2261a301885595916b64fcd.pdf,,"Trent University - Community Based Research",1,0
"Feasibility Study of a Commercial-Scale Maple Syrup Operation","Woods Gordon, Management Consultants",,,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources",,,"Haliburton County - Grey Literature",1,0
"Haliburton County: The Logging Industry in the Depression Era","Lang, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environment Studies",TPB-564,1995,"U-Links Office and online","Haliburton County","Local history of the pulp and paper industry ",,"The early twentieth century saw the pulp and paper industry rise to leading significance in Canada. This paper looks at some of the contributing factors to this rise in importance and specifically, at the major pulp and paper companies operating in the Haliburton area at the time. The coming of the Depression in the 1930s had a profound effect on this industry and the story of these companies is followed as they attempted to weather the difficult economic times. Life for the men employed by the logging camps and mills as well as their families is described. Several make-work projects, which rose up to help with the economic situation, are cited as examples of the community support network which emerged in this troubled time.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,environment,local history,logging,resources",https://database.ulinks.ca/files/original/2d43de286cf010e6df8fe1b9066a9213.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County: the Water that Flows Through It","Fraser, Michael",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-521,1994,"U-Links Office and online","Haliburton County","Water quality in Haliburton County",,"The focus of this paper is water quality in Haliburton County. It outlines some of the problems contributing to a decline in water quality such as chemical nutrients, household products, algae, and acid rain and describes local initiatives at work to monitor and improve water quality. Some solutions to controlling or improving water quality are presented and the paper concludes with an overview of bioregional theory and its relationship to the management of the Haliburton County watershed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,resources,water",https://database.ulinks.ca/files/original/a84137ee8813d6b7ff5ab27c1fb6773c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Sugar Makers","Gervais, Torie and Asha Rao",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-572,1998,"U-Links Office and online","Haliburton County","Local maple syrup industry",,"<p class=""p1"">Through interviews with producers, the authors present a picture of the maple syrup industry in Haliburton County.<span class=""Apple-converted-space""> </span>Travelling the area, they map out 10 sugarbushes and relate the experiences of the producers with regard to their work, their sense of living on the land, and their perspectives on cooperative efforts and membership in a central organization such as the Ontario Maple Syrup Producers Association.<br /><br />The authors' reflections on the sense of community among producers and the economics of the industry conclude the paper.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Economic Studies,industry,maple syrup,resources",https://database.ulinks.ca/files/original/0baf2d20a298edea09346a7757ea1c0b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minden District Fisheries Management Plan 1986-2000",MNR,,,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,resources",,,"Haliburton County - Grey Literature",1,0
"Regional Plant Use in Haliburton","Martyn, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-600,1995,"U-Links Office and online","Haliburton County","<p>Growing and foraging regional plants<br /><br /><br /></p>",,"The paper focuses on the growing and/or foraging of regional plants and the relationship of these activities to the ecological health of an area, one in which the human culture and natural environment are vital and in balance. Beginning with an overview of bioregionalism, the author moves on to take an historical look at interactions with the land in the Haliburton area.<br /><br />The bulk of the paper reports on the author's interviews with eight community members who are involved in growing and/or foraging natural plants and their philosophies of living on and with the land. A list of regional plants found and used by those interviewed forms an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,plants,resources",https://database.ulinks.ca/files/original/04853efb86dacb7a0c8007a63a90f6be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
