﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Aquatic Health Assessment of Gull Lake","Tessa Radimer
Natasha Prytulka","Gull Lake Cottagers Association, Michael Thorne","Tom Whillans, School of the Environment
David Beresford, Biology",4838,2020,On-line,"Gull Lake, Minden Hills","Biology, Ecology, Environmental Science",,"Gull Lake is a small water body located in the southeastern part of Haliburton County, Ontario. It is part of the Gull River watershed, located in the Canadian Shield, with water inflow coming from lakes and rivers situated northeast of the site. Three sites were sampled for benthos and were based on a previous study conducted in 2013. Results indicated that disturbances are possible, but more sampling is required in order to determine the baseline health of the lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Gull Lake,lake health,macroinvertebrates,Trent University",http://database.ulinks.ca/files/original/73ffbae94ea1999516873044ffb8d139.pdf,,"Trent University - Community Based Research",1,0
"Benthic Analysis on Kashagawigamog Lake","Kerrie Shende
Joshua Wyard","Lake Kashagawigamog Association","Tom Whillans, School of the Environment",4927,2020,on-line,"Lake Kashagawigamog, Haliburton County","Ecology, Biology, Environmental Science, Water Science",,"Five sites on the shores of Lake Kashagawigamog were sampled in the fall of 2019 to determine the community composition of the benthic macroinvertebrate communities of the lake. Results were inconclusive, but revealed that there is likely some form of disturbance taking place within the lake. The report recommends additional years of sampling take place in order to determine the health of the lake with greater certainty.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Kashagawigamog Lake,lake health,macroinvertebrates,Trent University",http://database.ulinks.ca/files/original/ccdda172d965407dc2fa2f49e2354150.pdf,,"Trent University - Community Based Research",1,0
"Building Connections: Wetlands Boardwalk for Minden-Hills Township","Edwards, Erin; Murc, Kim; White, Justin","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-580,2008,"U-Links Office and online",Minden,"Development of a wetlands boardwalk","Examines the development of a wetlands boardwalk linking the River Walk Trail to Minden walking trail system. Discusses economic, ecological and social value of wetlands, construction options, and educational oportunities.","Creating a trail system across the wetland in Minden is not only important in connecting other trail systems but it also provides educational opportunities, strengthens the community, encourages partnerships, and promotes stewardship. This report is the starting block in creating the boardwalk system. The report discusses the value of wetlands, boardwalk structure options and considerations, boardwalk location options, educational opportunities, and makes recommendations for next steps. Recommendations include: obtaining a detailed map of the wetland, and an Environmental Impact Assessment. These two things will lead to more informed recommendations for boardwalk placement, design, and interpretive themes. Public consultation meeting pre-construction, and long-term monitoring are also recommended. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalk,ecology,Economic Studies,education,environment,Environment Studies,Social and Health Studies,wetlands",http://database.ulinks.ca/files/original/29cb873afeecfda17422f9c8a3d579dd.pdf,,"Trent University - Community Based Research",1,0
"Community Initiatives in B.C. Forests: A Bioregional Perspective","MacKinnon, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-510,n.d.,"U-Links Office and online","British Columbia","Forest use in British Columbia",,"<p class=""p1"">The complex issues surrounding forest use in British Columbia are the focus of this paper.<span class=""Apple-converted-space""> </span>The role of governments and industry over the years is outlined, followed by a look at the rise of community-based initiatives which present an alternative, more environmental perspective.<span class=""Apple-converted-space""> </span>The union of ecology and economy which these community groups propose has much in common with bioregionalism and the paper presents an analysis of these initiatives in that context.<span class=""Apple-converted-space"">  </span>The issues of stewardship and ""living-in-place"" in the management of natural resources are discussed.<span class=""Apple-converted-space"">  </span>Recognizing that there is no simple solution, the paper concludes with suggestions for a cooperative approach to forest management in B.C.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,economy,Environment Studies,forests,land use",http://database.ulinks.ca/files/original/68a98cb4850e56256cfa56889273a22c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Dead Trees Standing: A Landowners’ Guide to Beech Bark Disease","Rhys Bauer, Katherine Volpe","Glebe Park and Museum Committee of the Municipality of Dysart et al","Tom Whilans - Environmental and Resource Science/Studies",,2017,Online,Haliburton,"Environmental Science / Studies
Forestry",,"This guidebook has been created to provide landowners in the Haliburton County area with information on how to identify and to make informed decisions on the management of beech bark disease on their property. This guidebook explains the ecological importance of beech trees and provides background information on the progressive stages of beech bark disease, management practices, replacement options for beech trees and supplementary resources to contact for further information on beech bark disease, tree removal and replacement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beech bark,CBR,disease,ecology,forestry,guidebook,Management,Trent University",http://database.ulinks.ca/files/original/9de4c86930196139cc93b55fa8f6a842.pdf,,"Trent University - Community Based Research",1,0
"Greenways and Green Space on the Oak Ridges Moraine: Towards Co-Operative Planning",various,,,,1991,PD-652,,"Focus is land use issues in Ontario: the current lack of protection for Ontario's ecological and cultural heritage, and",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,ecology,heritage,land use",,,"Haliburton County - Grey Literature",1,0
"Haliburton-Muskoka Children's Water Festival - Final Report","Burgess, Sarah","Haliburton-Muskoka Children's Water Festival<br />Host contact: Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-578,2007,"U-Links Office and online","Haliburton, Muskoka","Water festival development and evaluation","Development of a partnership between the Haliburton Children's Water Festival and Trent University to provide support to first year students and volunteer coordinators. Evaluates the experience for first year students, Trent and Haliburton organizers, and evaluates the activity centres.","The 2007 Haliburton-Muskoka Children’s Water Festival was successfully received by both the elementary students and Trent volunteers. Going into its fourth year, the festival is organized and operated by many important members. They draw their volunteers from the surrounding community to help run and organize over 35 activity centres for elementary students ranging from grades 3-6. The Haliburton-Muskoka Children’s Water Festival approached Trent University in regards to establishing a partnership. The pilot project entailed 120 Trent University students volunteering at the water festival over a three day period. After volunteering at the festival, students were asked to reflect on their service learning experience through an online survey and one page reflection piece. Results indicate that the students had a worthwhile learning experience, and an opportunity to improve and build upon critical life skills. They also provided important information regarding the activity centre’s they operated, and ideas on how to improve the activity station. The festival organizers and Trent faculty were also given the opportunity to reflect on the Trent University and Haliburton-Muskoka Children’s Water Festival relationship. Both parties were pleased with the available student resource provided to the festival, and would like to see this relationship further improve and grow strong. Both the students and organizers offered valuable recommendations for the Haliburton-Muskoka Children’s Water Festival.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community,curriculum,ecology,education,Environment Studies,partnerships,water",http://database.ulinks.ca/files/original/35b20038dddeb4090d457afe47237da8.pdf,,"Trent University - Community Based Research",1,0
"Halls Lake Benthic Invertebrate Baseline Health Assessment","Ian McBain","Halls and Hawk Lake Property Owners' Association (HHLPOA), Sam Perri","David Beresford, Trent - Department of Biology",#4921,2020,online,"Halls Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"This project is a part of a larger program aimed at determining the health of Haliburton County’s lakes through the use of benthic macroinvertebrates. The Halls and Hawk Lake Property Owners Association (HHLPOA) was interested in determining the health of their lakes through the collection and analysis of benthic macroinvertebrates; small, spineless organisms that live on the lake bottom. After consultation with the HHLPOA, Ian McBain sampled the selected sites along the shoreline of Halls Lake, identified any benthos down to order, then analyzed the data using internationally recognized indices. While this project is still in its preliminary phase and many years of data are required to determine the health of the lake with any certainty, Ian’s analysis showed that Halls Lake is of adequate health but could likely improve further. A continuation of this project will take place during the Fall of 2020.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Halls Lake,lake health,macroinvertebrates,Trent University",http://database.ulinks.ca/files/original/46d7697415c00b1ed172ae8149ba972b.pdf,,"Trent University - Community Based Research",1,0
"Impacts of Marinas on the Water Quality and Aquatic Ecosystems of Stoney Lake","Taylor Howe and Charlotte Bastien",,"Professor Tom Whillans",,"February 2022",Online,"Stoney Lake ","Impacts of Marinas on Water Ecosystems",,"The purpose of this study is to determine the impacts recreational marinas have on the water quality and aquatic ecosystems of Stoney Lake. The construction of marinas, maintenance of vessels and buildings, as well as increased boat traffic all contribute to the impacts. The key risks posed by marinas that are explored include water toxicity, pollutant concentrations in aquatic organisms, increased erosion rates, eutrophication, pathogen levels and spreading of invasive species. This research provides recommendations to mitigate these potential effects as well as future research and monitoring that is needed to address the problems identified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic inputs,CBR,ecology,lake health,marinas,Stoney Lake,Trent,water quality",http://database.ulinks.ca/files/original/ebda1a50a0e8fd422e16686fa5f65a38.pdf,,"Trent University - Community Based Research",1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment","Chantal Lefevre
Parker Garrod","Kawagama Lake Cottagers Association, Adam Pifko","Jim Buttle
Tom Whillans",4920,2020,on-line,"Kawagama Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"Six sites along the shoreline of Kawagama Lake were sampled in the fall of 2019 to determine the composition of their benthic macroinvertebrate communities. Results from the project were inconclusive, but show that Kawagama Lake has some relatively pristine areas of shoreline with little to no disturbance. The project authors recommend that sampling continues in the fall of each year in order to determine the overall health of Kawagama Lake with more certainty.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Kawagama Lake,lake health,macroinvertebrates,Trent University",http://database.ulinks.ca/files/original/427cf5bc2b689d529c9e5eb52f8abe65.pdf,,"Trent University - Community Based Research",1,0
