﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A History of Canning Lake: the origins of settlement in Minden and Snowdon Townships and tracing property ownership","Assad, Nick","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Wurtele, Susan<br />Department: Geography",TP-409,2003,"U-Links Office and online","Minden, Snowdon","History of settlement around Canning Lake",,"Settlement around Canning Lake begins with the settlement of Haliburton and Peterborough Counties, and in the broader context, the settlement of Upper Canada. The paper looks at themes emerging from such settlement enterprises, especially that of the pattern of settlement resulting from government initiated colonisation roads and the character of the land itself.<br /><br />Settlement in Southern Ontario via navigable waterways is described, leading to 1850- when most of Upper Canada was occupied and the need to look further afield. <br /><br />The construction of the Bobycageon Colonisation Road in 1857 and the subsequent settlement pattern is outlined with particular emphasis on logging, farming, and cottage settlement. Several appendices accompany the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,Economic Studies,history,lakes,roads,settlement",http://database.ulinks.ca/files/original/a795ff23b133904d79097852bea58cd8.pdf,,"Trent University - Community Based Research",1,0
"Capturing a Piece of Paradise: Lot Subdividion and the Transition of Land Use of Canning Lake","Glover, Jennifer","Canning Lake Property Owners' Association<br />Host contact: Mitchell, Jim","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-577,2006-2007,"U-Links Office and online","Canning Lake","Historical settlement patterns and land use","This report investgates the history of several lots on Canning Lake and provides some analysis on the implications of the changes, in terms of land use, over time.","Historical settlement patterns of properties surrounding Canning Lake provide evidence to a transition from rural to recreational land-uses. Some research has been conducted into this general phenomenon of land-use changes and has concluded that the shift has lasting impacts on the recreational area in question, as well as the surrounding community. Cottages have traditionally been viewed as a symbol of Canadian identity, and as an opportunity to reconnect with nature and the family, however, a new transition is occurring whereby people are using these vacation or recreational areas as permanent dwellings, increasing the property value by providing all the amenities of a primary residence.

This research was conducted for the Canning Lake Property Owners’ Association in conjunction with the Trent University Geography Department as an honours project satisfying a degree requirement. The research was conducted at the Minden Land Registry Office through the consultation of the Abstract Index of land titles and the appropriate deeds of ownership. A transition from rural to recreational land-use is evident in the 1950s and 1960s with the initial subdivision of lots into individual properties. It has also become clear that there is a second transition beginning in the 1980s and currently underway where land-use is shifting from recreational to residential uses on properties around Canning Lake as more people are using their “cottage” as their primary residence and where a seasonal operation has been converted into year-round habitation. This research can provide insight into the changing land-uses within the Canning Lake and surrounding area. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,lakes,land use,local history,recreation,settlement",http://database.ulinks.ca/files/original/e693a383dfef9c65a593446d5d4e25a6.pdf,,"Trent University - Community Based Research",1,0
"Shorline Restoration at public beaches: Community Consultation","Holly Zimmerman &amp; Katelyn MckInnon","Halls and Hawk Lake Property Owners Association, Terry Moore","Heather Nichol & Peter Lafleur - Geography",TP-667,2013,,"Haliburton County","Ecological Restoration 
Ecological Design
Environmental Planning 
Environmental Science / Studies
Geography",,"The purpose of this project is to develop a community consultation process in order to receive feedback from the community concerning a natural shoreline restoration at Elvin Johnson Park on Halls and Hawk Lake in Haliburton County. SOme Key issues focused on include the implementation of a natural or man-made shoreline, the minimization of the geese populations, reducing the impact of under-cutting tree roots, access for public swimming, and the development of educational signage. Through the community consultation process, a park user survey was created to determine various perspectives of initiating a naturalized shoreline at the park. This survey was aimed at recognizing the user demographics of the prak, as well as identifying the social and recreational users at Elvin Johnson Park. Informal interviews will also be conducted with key local stakeholders, in order to further gain a variety of input and perspectives towards the research project. The survey and interview process found that recreational and social elements are of significant importance when discussing the implementation of a naturalized shoreline. Park users are primarily concerns with the increasing geese contamination in the space, as well as ongoing maintenance to ensure adequate health and safety levels for users of the park. While a majority of respondents are in favour of a naturalized shoreline, many are concerned that new vegetation will disrupt sight lines and restrict access to the lake. In addition, the study found that educational signage is supported by all research participants. ","Trent University ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,naturalization,Ruralgeese erosion barriers,settlement",http://database.ulinks.ca/files/original/bc0ab4f6dc6aa81db2e5ab4dbe7c1024.pdf,,"Trent University - Community Based Research",1,0
"Haliburton: A History of Human Impact on the Land","Dueck, Cathy",,"<span>Wadland, John; Whillans, Tom </span><br /><span>Departments: Canadian Studies and Environmental Studies</span>",TPB-568,1990,"U-Links Office and online","Haliburton County","Human impacts on land in Haliburton","The paper presents a case study based on the Haliburton Region, tracing the nature of human impact on the land and the cultural values they reflect. It discusses the original native populations in the area, the arrival and dispersion of white settlers, and the subsequent wholesale clearing of the land, the logging years, the rise and fall of agriculture and the development of the tourism industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Environment Studies,local history,logging,rural development,settlement,tourism",http://database.ulinks.ca/files/original/7dda01149c7eed08a131c47438fa69f8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Marketing Research - Pioneer Community Exhibit: Minden Hills Museum","Crawley, Crystal; Ford, Sabrina; Boyle, Michelle","Minden Hills Museum",,,2003,SSFC-446,,"The Minden Museum is looking at ways to expand their exhibits with the possibility of including a miniature village. This village is presently owned by the Bunker family and is set up with landscaping and information about each building. The Museum is interested in ways to display this village and in what is being done with similar miniature villages.<br /><br />This paper provides information about some of the present trends in heritage tourism with specific reference to miniature villages existing in other areas.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,market research,settlement,tourism",,,"Haliburton County - Grey Literature",1,0
"Over a Century of Hospitality: the Settlement History of Willow Beach Cottages","Workman, Cheryl","Willow Beach Cottages<br />Host contact: Gage, Marie","Brunger, Alan<br />Department: Geography",TP-392,2003,"U-Links Office and online","Willow Beach","<p class=""p1"">Settlement history of a resort property</p>","This paper follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003.","Drawing on the strengths of both History and Geography, a settlement history of the Willow Beach property has been compiled. To reconstruct the past events occuring at Willow Beach as series of interviews, archival research and literature reviews have been drawn upon. Using multiple forms of qualitative research and analysis, the cultural landscape of Willow Beach has been recreated using a series of thematic maps. However, the complexity of the cognitive image can not be entirely captured within a thematic map or series of maps. To compensate for this potential loss of meaning during the transformation of information to maps, a chronological ""story"" has been produced to accompany the map series. <br /><br />This settlement history follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003. During this 153-yer period, the cultural landscape of this lot has changed a great deal. Moving from a wilderness in every semse of the word, to open farmland, to a resort where the wilderness is slowly moving back onto the lot, although a much more ""tamed"" version of wilderness. Through all the physical and cultural changes that have occured on this small plot of land on the shores of Lake Kashagawigamog one characteristic has remained: the nature of hospitality th owners have all shown, and the pride they take in sharing the beautiful Haliburton County with others.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Cultural Studies,local history,settlement,tourism",http://database.ulinks.ca/files/original/272d2c0ee3ac82f0449bd6c3f8910f53.pdf,,"Trent University - Community Based Research",1,0
"Exploring Gooderham's Settlement History for Preservation and Education","Wilkes, Jessica","Gooderham Community Action Group<br />Host contact: Bates, Elva","Marsh, John<br />Department: Geography",TP-332,2002,"U-Links Office and online",Gooderham,"Gooderham's settlement history<br />Geography ",,"The ""Settlement History of Gooderham,"" is a project residents felt was important to capture the memories of older citizens in order to preserve the information. Information was collected from interviews and literature review. The basic results of this study reflect the physical and social changes, which have happened in Gooderham since it's establishment in 1873. When it was first settled, Gooderham, was mainly supported by a resource-based economy including lumbering and agriculture.  As the economy grew stronger, the settlers were able to improve roads. Eventually the resource-based economy became a service based one, as tourism and cottager entered the area. Now, the Gooderham School is closing but the town still has a busy summer season.  This history is explored in more detail in this report, with a focus on the settlement patterns along Gooderham's roadways.  

The report also makes recommendation for follow-up student and community projects to continue this work. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Gooderham,local history,roads,settlement",http://database.ulinks.ca/files/original/73b1a370ca4f83ba373ef1c6ed9bd4e7.pdf,,"Trent University - Community Based Research",1,0
"Settlement Patterns &amp; Abandoned Settlements in the Gooderham Area","Drechsler, Matthew","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-538,2004,"U-Links Office and online",Gooderham,"Heritage of the Gooderham area","Paper presents research which will provide background for a book about the heritage of the Gooderham area and its inhabitants.","This report documents research undertaken from September 2003 until March 2004. Information gathered from historical documents, one-on-one interviews, and census record shows the surrounding Gooderham Ontario was settled by a diverse mix of people. Lured by the land grants made available by the Public Lands Act of 1853, many of the settlers were surprised to find themselves on land wholly unsuited for agricultural purposes. While many moved westwards whe the Prairie Provinces were opened up, others worked hard to make a living as best they could by raising cattle and working in the area's many lumber camps during the long winters. It is important not to forget the contributions made by settlers in the 19th Century which helped to form the province of Ontario as we know it today. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Gooderham,local history,settlement",http://database.ulinks.ca/files/original/daa399090292f08d301addc3501dd7e4.pdf,,"Trent University - Community Based Research",1,0
"The Bobcaygeon Colonization Road: 1859-Present","Jeffery, Victoria",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-518,1992,"U-Links Office and online","Haliburton County","History of the Bobcaygeon Colonization Road",,"<p class=""p1"">Prefacing a look at the Bobcaygeon Colonization Road and its impact on the opening up of the areas of Haliburton and Minden, the paper presents background on the settlement and colonization of the areas looking at the way both the native population and the settlers considered the land and its use.<br /><br />Colonization roads were those built during the fifteen years preceding Confederation and intended to be links from the lakefront areas to the interior parts of the province.<span class=""Apple-converted-space""> </span>The paper outlines the progression of settlement as the Bobcaygeon Road was begun in 1855-56 and as it expanded, stressing the social and economic changes that went along with expansion. Finally, the paper looks at Haliburton today focusing on the importance of tourism and the need to protect the natural beauty of the area.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,local history,settlement",http://database.ulinks.ca/files/original/21bb23cc6605dedc972bad2fc547a297.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Land development in a rural community","Bremner, Trevor","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-475,2004,"U-Links Office and online",Gooderham,"Development and economy of Gooderham",,"When considering how land has been developed in rural communities of Southern Ontario it is important to consider all of the different social and economic factors that have led to the unique growth each area. The research within this report highlights there factors and is specific to one small hamlet in Haliburton County. The hamlet in the study is Gooderham, which, like many other small rural hamlets, originally developed because of the resource industry. The extraction of resources created a need for services because of the large number of people the industry employed. The services tended to develop in areas that had the most appropriate physical features and in areas that were close to the resource extraction sites. Gooderham developed in Glamorgan township along the Monck road towards the end of the 19th century. It grew just south of Pine Lake because of a great location for a water powered mill. The research examines how Gooderham has changed to a service based economy from it's early days as a resources based economy.  Gooderham provided many services during the resources extraction time period but the services that developed were geared towards a resource based economy. Today, the residents of Gooderham no longer rely on the same services. Today, cottagers, commuters, and retirees make up the population of Gooderham and modern services include home renovation, communications (phone, internet), road works, plumbing, electrical, heating, contracted service work, home building companies, etc. Many of these services are non-local but still contribute a great deal to the economy of Gooderham. When examining this report the reader will be taken through a detailed history of the area with an emphasis on how, where, and why the land was developed the way that it did in the hamlet of Gooderham.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,land use,local history,rural communities,settlement",http://database.ulinks.ca/files/original/54d2945642bb0ecafacacba17e98a053.pdf,,"Trent University - Community Based Research",1,0
