﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Summary Report: Proceedings of the First Public Consultation Towards a Strategic Plan for Haliburton County","Strategic Planning Committee",,,,1997,PD-073,,"The summary vision is a co-operative environment within which the following are achieved: a sustainable natural environment; a stable, diversified year-round economy; residential development in keeping with a small-town atmosphere, environmental integrity, adequate accessible services, and a strong sense of regional identity.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,residential development,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The Community Resilience Manual: A Resource for Rural Recovery and Renewal","The Centre for Community Enterprise",,,,2000,CR-628,,"A manual for rural communities that want to make better decisions about how to mobilize and invest community resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,rural communities",,,"Haliburton County - Grey Literature",1,0
"Minden 2000 Community &amp; Economic Development Committee","The Committee",,,,,CC-368,,"Documentation from the Minden 2000 Community &amp; Economic Development Committee, including meeting minutes and other relevant reports on rural development planning.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,economy,rural development",,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Economic Development Marketing Plan: Final Report","The Randolph Group",,,,"November, 1999",PD-238,,"<p>A marketing plan designed to address the economic development and marketing needs of the County of Haliburton. Plan includes a range of economic development and tourism opportunities and strategies, plus specific details on marketing initiatives.<br /><br />Includes a copy of the Draft Final Report October 1999.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,marketing,tourism",http://database.ulinks.ca/files/original/e7abcdb6eb31f2877a854e1e4583f824.pdf,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","The Strategic Planning Committee",,,,1997,PD-063,,"Report includes appendices with statistical information on the various sectors.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,environment,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"Background Planning Study: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-020,,"Background planning study for the Provisional County of Haliburton, with the exception of Dysart et al. Study addresses regional setting, land use patterns &amp; development, demographics, economy, finance, public services, opportunities, demand and economic impact of development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,land use,opportunities,public services,rural land,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Development Strategy: Provisional county of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-021,,"Development strategy defines the planning principles for future growth and development of the region for the next 15 years to 1991. Addresses environmental issues, natural resources, recreation, demograhics, housing transportation.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,housing,land use,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"Discussion Paper No. 1-Planning Principles and Concepts: Haliburton Development Strategy","Totten, Sims, Hubicki",,,,"April, 1978",PD-022,,"Discussion Paper intended to develop appropriate policies for the conservation and management of natural resources; plan for future residential growth; develop policies for residential, recreational, commercial and industrial areas.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,land use,natural resources,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Discussion Paper No.2-Supplementary Background to the Haliburton Development Strategy","Totten, Sims, Hubicki",,,,1978,PD-023,,"Study to determine appropriate policies for land use in rural areas and hamlets in the County of Haliburton, with the exception of Dysart et al.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,land use,public services,rural land,strategic planning,transportation",,,"Haliburton County - Grey Literature",1,0
"Strategic Planning Steering Committee",various,,,,1997-1998,CC-074,,"Minutes and associated information of the Community Strategic Planning Steering Committee, aka HUB Committee.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,economy,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The County of Haliburton Strategic Plan, 2003",various,,,,2004,PD-617,,"Presentation to the Directors of the Haliburton County Development Corporation June 15, 2004, includes background; recommendations; plans for communications, economic diversification, environment, services for people; and summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communications,economy,environment,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Bioregional Economics: the Informal Economy, with a Case Study of the Local Exchange and Trading System","Ward, Heidi",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-523,1994,"U-Links Office and online","Haliburton County","Bioregional economics and the informal economy",,"<p class=""p1"">Beginning with a look at the philosophical principles behind bioregional economics, this paper goes on to provide a critique of capitalism before moving into a discussion of the informal economy as compared with the conventional economy. As one of the many activities within the informal economy, LETSystems are a locally-supported and directed strategy for sustainable community development.<span class=""Apple-converted-space"">  </span>The author looks at the beginnings of the LETSystems on Vancouver Island in 1983, moves into an analysis of how such a system of barter and trading can regenerate a local economy, and provides a look at some of the potential obstacles to its success.<span class=""Apple-converted-space"">  </span>Finally, the paper addresses the possibilities of such a system working within Haliburton County and proposes recommendations for further research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,sustainability",http://database.ulinks.ca/files/original/14e7a68e178241b2b0eb73c68e3e048b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"County of Haliburton Official Plan: Draft",,,,,2000,PD-195,,"<p>A series of recommendations covering a wide variety of economic, social, environmental and infrastructure issues. Includes maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,infrastructure,land use,social services,strategic plans",,,"Haliburton County - Grey Literature",1,0
