﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Car Share Tool Kit","Peter Naylor","Enviroment Haliburton","Roger Picton, International Development Studies",TP-648,2012,Online,"Haliburton County","Transportation 
Community Development","A Beginner's Guide to Setting Up a Car Share Initiative in Haliburton County","This manual is designed to take you through the steps necessary to start a car share initiative whether it is for co-operative, profit or non-profit means. Car sharing is an alternative system of car ownership, access, and use, which transfers the costs of owning a vehicle to a central organized group. The group in question can be a business, club or simply a group of people who live near each other using the car on an organized basis. Supplementing transportation this way is convenient, easy to use, and affordable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affordability,car share,CBR,community development,guide,Haliburton,rural,toolkit,transportation,Trent University",http://database.ulinks.ca/files/original/6760eae57cf13198bc6cf1c5b38bbbe8.pdf,,"Trent University - Community Based Research",1,0
"Celebrating Cancer Recovery Together","Natasha Akai, Amy Mathewson","Cottage Dreams, Seana O'Neill","Chris Beyers - International Development Studies",TP-649,2012,Online,,,,"The purpose of this research project is to determine and review the current state of the cancer recovery initiative program provided by Cottage Dreams organization for its participants, cottage donors, and the greater community. Cancer recovery is a long process; to have the opportunity to escape to a cottage vacation is important for the mental health of cancer survivors as it reconnects them with family, friends, and the self. The hope is to search and identify ways in which the organization can improve communication with the public to gain more participants, cottage donors, and funding donors. The methodological process included desk research, phone interviews, surveys and questionnaires, and a review of literature around the interests of cancer survivorship, holistic healing, and charity fundraising to help expand those areas mentioned. After analyzing the data, recommendations for Cottage Dreams are outlined that relate to the ways the organization can use to reach a wider target of cancer survivors, cottage owners, and volunteers. Findings show that cancer survivorship and the feeling of being a survivor take years to be defined. Furthermore, an outlet away from medical institutes is critical for physical, mental, and spiritual healing of the self. Finally, people are likely to donate due to intrinsic motivations and feelings that many experience from helping others, giving back, and personal experiences and also due to their extrinsic motivations such as rewards and/or recognition.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,CBR,Cottage,Dreams,healing,recovery,Trent University",http://database.ulinks.ca/files/original/55755fda26601a9edfea8c8411879a28.pdf,,"Trent University - Community Based Research",1,0
"Changes in support for adults with intellectual disabilities","Anderson, Melanie","Haliburton County Association for Community Living<br />Host contact: O'Hara, Maureen","Hobbs, Margaret<br />Department: Gender and Women's Studies",TP-406,2003,"U-Links Office and online","Haliburton County","History of services and support for people with intellectual disabilities",,"The focus of the paper is the history of services and support for people with intellectual disabilities in Canada from the years before 1960 through to the present time.<br /><br />Treatment of such people within institutions and the terminology used in describing mental disabilities are looked at as well as the role of advocacy groups and government in the handling and treatment of this portion of our society.<br /><br />Specific references to Haliburton County and the development of the Haliburton County Association for Community Living are found throughout.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,health care,Social and Health Studies",http://database.ulinks.ca/files/original/7e94e2a2237846b290418643b17627b1.pdf,,"Trent University - Community Based Research",1,0
"Children's Water Festival Activity Review","Burgess, Sarah; Bosnjak, Josip; Wright, Pamela; Villeneuve, Darren","Haliburton-Muskoka Children's Water Festival  <br />Host contact: Whittaker, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-593,2008,"U-Links Office and online","Haliburton, Muksoka","Review and redesign of Children's Water Festival activities",,"The Children's Water Festival currently has approximately 35 activity centres that children can visit while participating in the festival. The purpose of this project was to review and redesign the activity centres used for the Haliburton-Muskoka Children's Water Festival. The project was developed from an evaluation of the festival completed by Sarah Burgess. This report includes the original proposal and the revised activity centre instructions for each activity.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water",http://database.ulinks.ca/files/original/38edff97d5a65bc4ed6bd80158e76350.pdf,,"Trent University - Community Based Research",1,0
"Climate Change & Public Health: What is the role of primary health care?","Emily Stratford","Haliburton Kawartha Pine Ridge District Health Unit","Stephen Hill",TP_4872,2019,Online,"Haliburton County, City of Kawartha Lakes",,,"Climate change is rapidly altering the world and has a direct impact on human health. Health systems must, therefore, be equipped to handle these changing health needs and be able to adapt as the climate continues to change. Primary care providers are in a unique position to both administer and promote healthcare. When primary care providers and public health units work in collaboration, the health impacts of climate change may be managed with increased effectiveness and adaptability. A literature review was conducted to gather literature on paramedic, emergency department, and family physician adaptations to the health impacts on climate change, with special consideration given to vulnerable populations and public health unit collaborations. The primary care providers researched could all benefit from formalized climate change education and training as it relates to human health. They may also be able to facilitate better health adaptations to climate change, with public health units, by participating in data collection to assess the current health impacts of climate change within a given jurisdiction. Promotion of safe health practices regarding climate change is another way primary care providers and public health units can collaborate to adaptively manage climate change health impacts. There are a number of vulnerable populations to climate change health impacts, including those of low socioeconomic status, children and infants, and the elderly. Overall, a lack of Canadian literature on climate change health impacts demonstrates a need to conduct further research domestically, and to assist public health units in their research.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care-givers,climate change,Emily Startford,Haliburton Kawartha Pine Ridge District Health Unit,health care,outreach,public health,social services,Stephen Hill",http://database.ulinks.ca/files/original/2a69312bfbdcb7890d0112c32cd392c3.pdf,,"Trent University - Community Based Research",1,0
"Climate Change Health, Vulnerability & Adaptation Assessment Plan: Policy Scan","Olivia Sliwa, Timothy Calupig, Caroline Marais, Chanté White","Haliburton Kawartha Pine Ridge District Health Unit","Stephen Hill - Climate and Energy Policy",TP-4820,2019,,,,,"The purpose of this project is to perform a policy scan to review, analyze and report on current municipal policies within the Haliburton Kawartha Pine Ridge district in order to identify policy gaps and opportunities regarding climate change mitigation and adaptation, as well as provide recommendations on how to address these issues.Throughout this policy scan, it was found that many municipalities have made mentions of climate change and its impacts on the environment. However more focus can be put on the connection between climate change and human health because climate change is a pressing threat to human health and may be addressed through municipal policies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Marais,Chanté White,climate change,energy,health care,Kawartha Pine Ridge District Health Unit,Olivia Sliwa,policy,society,Stephen Hill,sustainable development,Timothy Calupig",http://database.ulinks.ca/files/original/3aea780198b2cca2ba6ed5e4358615d6.pdf,,"Trent University - Community Based Research",1,0
"Climate Change Opinion Survey Among Community Opinion Leaders in Haliburton County","April Blumberg and Alexander Salton
","Host Organizations: Environment Haliburton, Planet Haliburton, and Abbey Gardens

Host Supervisors: Heather Ross, Terry Moore, Heather Reid","Hayley Goodchild, International Development Studies",TP-4761,2018,,"Haliburton county","Environmental Studies
Climate Change",,"The purpose of this research was to assess the interests and capacity of the local community for undertaking local climate change mitigation activities. To accomplish this, the researchers set out to identify opinion leaders in Haliburton County and interview them to develop an in-depth understanding of climate change in the County. Our primary goal was to understand the level of threat posed by climate change as perceived by opinion leaders in the Haliburton County community. Our second goal was to examine what level of community-led action these opinion leaders feel is necessary, and what they would be willing to support. Our final goal was to find out what the key barriers are to initiating and sustaining community-led action against climate change in Haliburton, and how these barriers might be overcome. These goals were based on the research questions posed initially by the hosts. This study was also guided by other formative questions, like a) What are “the key sectors of the community”? b) Who are “the opinion leaders” within each of those sectors? and c) Do the answers to the research questions vary significantly within or across sectors and, if so, why? This study yielded some interesting findings that have the potential to inform future research on the same or related topics. The common concerns cited by participants were adverse economic effects and flooding resulting from climate change. The most common barrier to community-led action was difficulties with outreach, and the most widely supported solution for overcoming barriers was collaborative community actions. This report will begin with a brief overview of Haliburton County and a review of the literature on climate change mitigation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,climate change,community action,mitigation,opinion,Trent University",http://database.ulinks.ca/files/original/95aa45ff8069f55748614dd658fab406.pdf,,"Trent University - Community Based Research",1,0
"Club Moss Monitoring of Haliburton Highlands Land Trust Properties","Anna Dlugosz & Edward Merks","Haliburton Highlands Land Trust, Greg Wickware","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"Haliburton County","Environmental Studies, Monitoring",,"Developing a foundation for the long-term monitoring of club moss biodiversity in the Haliburton Highlands is essential for monitoring the health of the surrounding ecosystem. For each of our recommended species (Lycopodium clavatum, Lycopodium lagopus, and Huperzia lucidula) having a standardized monitoring protocol for when and how to monitor these species should ensure consistency, reduce bias, and maintain accurate data that portray the conditions of the Haliburton Highlands area. We suggest that using a variation of the permanent quadrat monitoring method as described throughout Section 6 in “Monitoring Protocols Utilized by Similar Organizations”, would be the most viable and efficient method. This suggestion is based on its replicability, consistency, cost effectiveness and overall simplicity for homeowners or volunteers to complete themselves. In conclusion, we suggest that possible future studies should be focused on how club mosses are reproducing in the Haliburton Highlands in order to be able to determine when, where, and how these vascular plants are establishing colonies.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club moss,environmental monitoring,moss,Survey,terrestrial,vegetation survey",http://database.ulinks.ca/files/original/7540fdcfa2637695837b0b705163b169.pdf,,"Trent University - Community Based Research",1,0
"Commercial and industrial recycling in the Algonquin Highlands Township","Sullivan, Adrienne","Algonquin Highlands Waste Management Committee<br />Host contact: Hopkings, Virginia","Paehlke, Robert<br />Department: Environmental and Resource Science/Studies",TP-407,2003,"U-Links Office and online","Algonquin Highlands","<p>Commercial and industrial recycling</p>",,"This project began with a growing concern about the life of landfills within Algonquin Highlands Township and the amount and type of recycling that was going on by local businesses.

Information was obtained through the use of a survey conducted with 21 businesses, one service provider and several landfill attendants.

The responses by the interviewees are included in the report and suggestions to promote more diversion of materials from landfill are provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,landfills,recycling,waste,waste management",http://database.ulinks.ca/files/original/c34982e5edbebac769f8e28dd08a7e05.pdf,,"Trent University - Community Based Research",1,0
"Communicating Environmental Messages","Anderson, Cailey","Environment Haliburton<br />Host contact: Foster, Mieke","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-550,2006,"Not available","Haliburton County","Environmental education communication","Develop key environmental messages that correspond with specified local, provincial and national events. Create a communication plan to deliver messages by way of a variety of media to effectively target the intended audience.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication,education,Environment Studies",,,"Trent University - Community Based Research",1,0
