﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Methods for Studying the Economic Impact of Trails in Haliburton","Nguyen, Nhien","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-556,2007,"U-Links Office and online","Haliburton County","Studying the economic impacts of trails","The purpose of this project was to research methods of tracking the economic impact of trails and provide recommendations.","This research report was conducted due to the increased demand for economic impact studies in order to further promote the development of trails.  To do this, there is an increasing need to attach an economic value to recreational activities such as hiking, giving the activity an economic benefit resulting from the development of trails. There is a need to know about trail users and their expenditures in order to justify spending, and to further promote trails. This will assist in demonstrating the beneficial value of trails and the contribution to community economic development. This will be done by consulting existing economic impact studies and investigating other trail organizations to determine best methods for tracking and reporting on the economic impact of trail users. The study objectives are to provide a system on gathering information on the number of trail users, to determine trail user profile and the average money spent by trail users, and to determine the multiplier effect by estimating the economic benefits due to the existence and use of the trail users.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,trails",http://database.ulinks.ca/files/original/32a66fea19902799e8a66efbef2736b3.pdf,,"Trent University - Community Based Research",1,0
"Mapping and Inventory of Cultural Sites in Highlands East","Ouelett, Sarah","Municipality of Highlands East<br />Host contact: Graham, Donna","Longboat, Dan<br />Department: Indigenous Environmental Science/Studies",TP-642,2010,"U-Links Office and online","Highlands East","Inventory and mapping of cultural sites","This project contains an inventory of cultural sites in Highlands East. Brief descriptions of each are included. A link to a map of all the sites is in the report.","The purpose of this project is to create a comprehensive inventory of cultural sites in Highlands East and map that information to make it more accessible to the public. The intention is also to provide an easy reference for staff and visitors to learn about the history of the municipality and to bring archival research to life in the form of a map.  This material will be used as a basis for developing the cultural assets in the municipality for the development of tourism and economic growth. The project researches the Highlands East area and provides detailed information collected via archival research of tangible cultural sites and resources. The community will decide which sites it wishes to expand on in the second stage, again to strengthen the development of tourism and economic growth in Highlands East.  This project is the first stage of a cultural mapping and inventory plan of the Municipality of Highlands East that will develop on the strengths of the community based upon cultural sites and local history. This project identified cultural sites in the municipality and includes a literature review about tourism development in rural areas. The inventory of sites includes brief historical information about the site coupled with cartographic information from Google Maps. Also included in the conclusions are recommendations for future development of the Highlands East cultural mapping projects and its outliers.  Generations of families have lived in Highlands East. Older inhabitants of Highlands East carry stories that bring richness to the community. By combining cultural interests, adventure tourism interests, and eco-tourism development together, Highlands East can create a stronger community by reaching its full potential in tourism and economic growth. This second stage in the project is a move towards this goal. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,local history,tourism",http://database.ulinks.ca/files/original/8bb6ea2b8145c41c8e51250e6b1fd96d.pdf,,"Trent University - Community Based Research",1,0
"Impacts of Youth Out-Migration: City of Kawartha Lakes, City and County of Peterborough, and Northumberland and Haliburton Counties","Ricard, Alyson; Miller, Amy; Taylor, Jason;  Walker, Andrew; Tetreault, Nicole; Mokedanz, Julia; Arens, Lisa; Boyd, Heather","Workforce Development Board<br />Host contact: Evans, Gord","Tufts, Steven<br />Department: Geography",TP-547,2006,"U-Links Office and online","Northumberland, Haliburton, Peterborough, Kawartha Lakes","Understanding and preventing youth out-migration","Research and gather information and data related to the correlation of the outward migration of youth and the decline in employment in entry level positions in four counties. Create information-sharing opportunities to focus on the challenges that face our youth both in education and employment opportunities. Promote/create co-op/entrepreneurship opportunities for students that provide life experience and value for future employment opportunities. Promote the development of community skills and expertise that entices higher income employment to the area.","The counties of Northumberland, Haliburton, Peterborough and Kawartha Lakes have expressed concerns about youth out migration. Each of the four counties had major regional differences with Haliburton being an exception in most cases. The causes of youth out migration were linked to factors such as lack of employment, post secondary education, and the relationship between the youth and their community. It was found that there was an abundance of services available to the youth that were being underutilized. When analyzing what entices youth to return to their community four common trends was found: attachment to family and community, availability of jobs in the community, financial situation and relationships. These findings are useful when creating strategies in sustaining and increasing the community’s population.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,employment,youth",http://database.ulinks.ca/files/original/126c136dfa9d25b9a913489fbb9b8203.pdf,,"Trent University - Community Based Research",1,0
"HEALTH INFORMATION FOR HALIBURTON COUNTY: PHASE TWO","Fahrun, Dan; Fraser, Cheryl; Moss, Jaime; Clarke, Jackie; Balsar, Brittany; Smith, Devon; Duncan, Heather; Duesling, Bailey; South, Jennifer; Shea, Amanda-Lee; Wickham, Trevor; Rogers, Zoe; Hayes, Nathaniel; MacDonald, Candice; Page, Laura","SDOH Advisory Committee<br />Host contact: Reid, Heather","Skinner, Mark<br />Department: Geography",TP-622,2009,"U-Links Office and online","Haliburton County","Social determinants of community health","The ultimate purpose of the research was to bring information and people together to strengthen the community's overall health. The advisory group described the project in the following way:""The health of a community is influenced by a wide range of factors, many of which lie outside traditional definitions of ""physical and mental health"". These factors, known as the social determinants of health, are the economic and social conditions under which people live that determine their health.","The purpose of this project was to develop and demonstrate skills in writing and presenting community based research on a social determinant of rural health issues. It includes a series reports for the Health Information for Haliburton County project. The reports focus on a specific rural health theme. The topics to covered were: Income and social status, Housing, Education and Literacy, Social support networks, Personal health practices and Coping skills, Healthy child development, Women and poverty, and Food security. The final reports feature three-parts: a literature review on how this issue relates to health in rural/remote areas, a community profile for Haliburton County based on available secondary data relating to the selected theme, and a research proposal to fill gaps in exiting knowledge about the theme in Haliburton County. The recommendations from each report are included in the summary of recommendations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,food,housing,Physical Mental Health,Social and Health Studies,social determinants,women",http://database.ulinks.ca/files/original/e11fc2a25c53c916eff2fad11abc8529.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Sugar Makers","Gervais, Torie and Asha Rao",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-572,1998,"U-Links Office and online","Haliburton County","Local maple syrup industry",,"<p class=""p1"">Through interviews with producers, the authors present a picture of the maple syrup industry in Haliburton County.<span class=""Apple-converted-space""> </span>Travelling the area, they map out 10 sugarbushes and relate the experiences of the producers with regard to their work, their sense of living on the land, and their perspectives on cooperative efforts and membership in a central organization such as the Ontario Maple Syrup Producers Association.<br /><br />The authors' reflections on the sense of community among producers and the economics of the industry conclude the paper.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Economic Studies,industry,maple syrup,resources",http://database.ulinks.ca/files/original/0baf2d20a298edea09346a7757ea1c0b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Highlands Atlas Project: Practising Bioregionalism","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-558,1995,"U-Links Office and online","Haliburton County","Progress report on Haliburton's bioregional atlas",,"This is the report of the Atlas coordinator on the achievements and progress achieved in the year 1994-95 and follows the report for 1993-94. The purpose and scope of the Atlas is reviewed within the concepts of bioregional theory and each of the objectives is outlined and evaluated as to the level of achievement attained within the year. Products produced for the Atlas are described and an explanation for the name change given to the Atlas is provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,Environment Studies,Social and Health Studies,youth",http://database.ulinks.ca/files/original/19655e68b50a36f0bc5e5a7b6ac27ddb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County: The Logging Industry in the Depression Era","Lang, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environment Studies",TPB-564,1995,"U-Links Office and online","Haliburton County","Local history of the pulp and paper industry ",,"The early twentieth century saw the pulp and paper industry rise to leading significance in Canada. This paper looks at some of the contributing factors to this rise in importance and specifically, at the major pulp and paper companies operating in the Haliburton area at the time. The coming of the Depression in the 1930s had a profound effect on this industry and the story of these companies is followed as they attempted to weather the difficult economic times. Life for the men employed by the logging camps and mills as well as their families is described. Several make-work projects, which rose up to help with the economic situation, are cited as examples of the community support network which emerged in this troubled time.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,environment,local history,logging,resources",http://database.ulinks.ca/files/original/2d43de286cf010e6df8fe1b9066a9213.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County Business Development Guide","Yarascavitch, Juanita; Sullivan, Mike","Haliburton County - Economic Diversification Committee<br />Host contact: Campbell, Andy","Dart, Ray<br />Department: Business Administration",TP-193,2000,"U-Links Office and online","Haliburton County","Information for potential and existing businesses",,"The guide is designed to provide easy access to current information regarding Haliburton County for both potential and existing businesses. The one-stop approach includes an overview of the area, sections dealing with economic profiles and economic development, labor force profiles, a survey of land availability for development, and infrastructure services. Information on amendments to the official plan and to the zoning by-laws is included as well as information about financial assistance. The report concludes with a directory of available resources. Includes appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,development,Economic Studies,employment",http://database.ulinks.ca/files/original/4d907a2da27069f1c33999bb6c509dc8.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County and its Connection to Sustainability: Existing Alternatives to the Force of Globalisation","Lehr, Lana",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-188,2000,"U-Links Office and online","Haliburton County","Influences of globalisation and sustainable alternatives in the county",,"Haliburton County was founded on a mobility of people in and out of the area. Historically, the movement of Haliburton residents has been in constant fluctuation with its economic situation. Its position on the global map has also had an effect on the process of globalization in the bioregion. It is no longer on major trading routes, and does not depend on outside cities for its independence and self-determination as a community. Haliburton never needed a major upheaval of global economic systems in order to create new alternatives to living. Haliburton has flexibility in its economic structure and its population growth. Residents create their own initiatives and the energy of the community helps to support projects and to make them sustainable.<br /><br />All of these aspects and more cited in the research paper make Haliburton an ideal niche for sustainable alternatives to the shaky global economic structures that are presently in place.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,economy,globalisation,sustainability",http://database.ulinks.ca/files/original/64a02bfaba34f6471db585a36e09f9b0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Funding and Incentives Programs, A report for Emmerson Lumber Micro Hydro Development Project","Ho, Ivan","Emmerson Lumber Limited<br />Host contact: Emmerson, Kim","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-539,2006,"U-Links Office and online","Haliburton County","Funding for micro-hydro installations","Determine the financial viability and potential sources of funds to purchase and install a micro hydro generating station on an existing, privately owned dam. Power generated will be used to meet the energy needs of a local lumber supply and retail store.","The purpose of this report is to determine the financial viability for potential sources of funding and/or incentives programs for the purchase, construction, and installation of a micro hydro installation in Ontario, put together for Emmerson Lumber Limited in Haliburton. A directory and description of any funding/incentives are provided for the Government of Canada and the province of Ontario. Funding is divided into three categories, direct funding, tax incentives, non-tax incentives, and their relevance to Emmerson Lumber. Financial viability of a micro hydro generator appears to be more financially viable and promising now, more than ever. There is also great potential for more financial programs to be unveiled in the future.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,electricity,energy,Environment Studies,hydro,micro-hydro",http://database.ulinks.ca/files/original/9cb5847fb40488874528fc46aa20e2e6.pdf,,"Trent University - Community Based Research",1,0
