﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Environmental History of Highway #35: A Bioregionalism Project","Alls, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-542,1999,"U-Links Office and online","Haliburton County","Chronological history of the construction of Highway #35",,"Working within the discipline of environmental history, which attempts to see the connection between human history and the environment, this paper outlines the chronological history of the construction of Highway #35.<br /><br />Explanations of environmental history and the research methodology employed preface the depiction of the highway construction. Details include a description of the road camps during the depression years of 1931 to 1934, the building phase, the situation after the depression, the advent of tourism to the area with its subsequent effect on the environment, and the development resulting from the highway construction.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,highways,history,roads,tourism,transportation",http://database.ulinks.ca/files/original/1fb67af81dc2b0ea11b46e6e20e1eccd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A History of Canning Lake: the origins of settlement in Minden and Snowdon Townships and tracing property ownership","Assad, Nick","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Wurtele, Susan<br />Department: Geography",TP-409,2003,"U-Links Office and online","Minden, Snowdon","History of settlement around Canning Lake",,"Settlement around Canning Lake begins with the settlement of Haliburton and Peterborough Counties, and in the broader context, the settlement of Upper Canada. The paper looks at themes emerging from such settlement enterprises, especially that of the pattern of settlement resulting from government initiated colonisation roads and the character of the land itself.<br /><br />Settlement in Southern Ontario via navigable waterways is described, leading to 1850- when most of Upper Canada was occupied and the need to look further afield. <br /><br />The construction of the Bobycageon Colonisation Road in 1857 and the subsequent settlement pattern is outlined with particular emphasis on logging, farming, and cottage settlement. Several appendices accompany the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,Economic Studies,history,lakes,roads,settlement",http://database.ulinks.ca/files/original/a795ff23b133904d79097852bea58cd8.pdf,,"Trent University - Community Based Research",1,0
"Southern Access Road into Algonquin Provincial Park: Community Perspectives in Haliburton County","Crane, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-567,1999,"U-Links Office and online","Haliburton County, Algonquin Park","Issues and views surrounding provision of a southern access road into Algonquin Provincial Park",,"The purpose of this project is to examine the issue of providing a southern access road into Algonquin Provincial Park and to determine if there is a perceived need by the Haliburton residents to have such an access road.<br /><br />A discussion of methodology prepares the way for an analysis of secondary research focusing on community interaction and the philosophical views regarding the road. The history of the controversy is examined and arguments both ""for"" and ""against"" are outlined. Results of a circulated survey portraying residents' attitudes are included and finally, recommendations are suggested.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin Park,Economic Studies,highway access,recreation,roads,tourism,transportation",http://database.ulinks.ca/files/original/ccb7ed8ed02d9c572ac539402d1d6bd8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Lobbying for Success","Federation of Ontario Cottagers Associations","Federation of Ontario Cottagers Associations",,,1998,E-675,,"How to lobby effectively at the grass roots level about environmental issues affecting cottagers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,roads,Uranium,wetlands",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Atlas: Release 1.0 - June 2005","Haliburton County",,,,2005,CR-654,,"Road atlas contains the most recent road information from the County's recently completed 911 project.",,,"Carolynn Coburn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,maps,roads",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Atlas: Release 2.0 - July 2008","Haliburton County",,,,2008,CR-655,,"Updated atlas with the most recent information on County roads,",,,"Carolynn Coburn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,maps,roads",,,"Haliburton County - Grey Literature",1,0
"Cycling In Ontario: A Regional Study","Howard, Mary","Haliburton Highlands Cycling Coalition (HHCC)<br />Host contact: Shikaze, Sue","Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-621,2010,"U-Links Office and online",Ontario,"Cycling policies in Ontario","The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.","In completing this report on Cycling in Ontario I have gathered information from specific jurisdictions across Ontario to find out how cycling is incorporated into municipalities. The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.  What I have found is that about 50% of municipalities do have a cycling emphasis in some way, but that Haliburton County has been a pioneer in terms of extensive cycling policy implementation and promotion in rural Central Ontario.  In the proceeding document, I have summarized my findings, excluding municipalities that do not support cycling in any way. With the help of my host from the Haliburton Highlands Cycling Coalition, I have created three primary questions that would provide the most useful information to other cycling planners and advocates in Ontario. In doing so, much of the material relating to the secondary questions will be responded to. Both sets of questions are outlined on the following page.  All municipal information has been categorized according to County, with questions A, B and C answered wherever applicable. A brief commentary about the research process and recommendations regarding particularly useful strategies and resources will follow. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biking,Bylaws,cycling,Haliburton County,Laws,roads,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/7c5c39a5deea065dc82803b50cf59a14.pdf,,"Trent University - Community Based Research",1,0
"Cycling in Haliburton County","Leslie, Alaina","Communities in Action Committee<br />Haliburton Highlands Cycling Coalition<br />Host contact: Shikaze, Sue","Brunger, Alan<br />Department: Geography",TP-595,2008,"U-Links Office and online","Haliburton County","Planning for a cycling friendly community","Explores the potential and current state of cycling in Haliburton County, Ontario. There is a large interest in cycling in the County, but concerns over traffic, safety, and road conditions prevent more residents from cycling. However, data show a high potential for cycling as a nature-based tourism opportunity.<br /><br />Increasing cycling in the County will require investments by the community and the government for cycling infrastructure and eductation.<br /><br />Includes CD with survey data.","This paper explores the potential and current state of cycling in Haliburton County, Ontario, Canada and was completed for both the Haliburton Highlands Cycling Coalition and the Trent University Geography Department in conjunction with U-Links Centre for Community Based Research. Survey data collected for this project show that there is a large interest in cycling in Haliburton, however, concerns over traffic, safety, and road conditions prevent more residents from cycling. Respondents consisted mainly of full-time residents of Haliburton County probably because respondents were recruited at grocery stores during the winter months – spatially and seasonally uncharacteristic of Haliburton’s primary tourists – cottagers. Data shows a high potential for cyclo-tourism as an overwhelming majority of respondents reported that they enjoyed the scenery and environment of cycling in Haliburton County. While Haliburton exhibits a model-share consistent with most of North America – that is very low compared to European model-shares – Haliburton’s model-share is likely to improve if on and off-road infrastructure is enhanced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cycling,recreation,roads,Social and Health Studies,tourism,transportation",http://database.ulinks.ca/files/original/1ee9d9e59d4da59788038aea31d25497.pdf,,"Trent University - Community Based Research",1,0
"The History of Movement and Habitation in the Haliburton Bioregion, 1860-1996","Mackay, Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-540,1996,"U-Links Office and online","Haliburton County","Settlement patterns and the development of roads",,"Working with the objectives of the Haliburton Highlands Bioregional Atlas Project, this paper considers the notion that ""roads are inter/intra connections for movement in the life-world, that roads and culture are linked, that roads have an effect on land-use, and that land has an effect on roads and road-use.""<br /><br />The paper begins with a chronological and historical analysis of the development of roads and settlement patterns in the Highlands touching on the lumbering industry and the effect of the Canada Land and Emigration Company's program of colonization roads. Working with a series of maps which provide time slices of pre-1860, 1875, 1901, 1913, 1930, 1941, 1964, and 1995, a geographical analysis is presented comparing data on the number of settlements, road density, number of highways, and population existing at each time snapshot.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,Cultural Studies,history,roads,settlement,transportation",http://database.ulinks.ca/files/original/49e235365f6fcd9c959a665ff4490f1a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Shore Road Allowances in Haliburton: Evolution and Disposition","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-544,1996,"U-Links Office and online","Haliburton County","Shore road allowances",,"Public road allowances have been provided in Ontario through the original township surveys prepared during the last century. A network of public road allowances was laid out establishing lots which could be made available through either sales or free grants to encourage settlement by immigrants. In certain parts of Ontario, the survey system involved establishing shoreline road allowances on lakes and rivers. These played an important part in the development of the waterways. The paper reviews the evolution of the shore road allowance issue in Haliburton County and discusses the ownership and planning issues which have changed over time in response to changing provincial policy regarding the transfer of these allowances from public to private ownership.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,roads,settement,transportation",http://database.ulinks.ca/files/original/de494fd9b23b621ee9f8f88dbec92b72.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
