﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Minden Riverwalk: the concept","Friends of Minden Hills",,,,,PD-460,,"<p>Outlines the Riverwalk concept, related economic development, and promotion.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,Riverwalk,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Minden Riverwalk Master Plan","Basterfield and Associates landscape architects",,,,2005,PD-616,,"<p>Riverwalk plan prepared for Friends of Minden Hills and Haliburton Highlands. Includes goals, public information and input, site analysis, benefits, and costs.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,Riverwalk,tourism,trails",http://database.ulinks.ca/files/original/3a7c6020f0138e448c6a7e82e26c6126.pdf,,"Haliburton County - Grey Literature",1,0
"Minden Cause: Community Assist for an Urban Study Effort","Ontario Association of Architects",,,,1982,PD-017,,"<p>Report discusses community concerns, ie flood hazard, tourism &amp; recreation, downtown beautification, downtown commerce.<br /><br />Additional information about CAUSE included in the file.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,downtowns,floods,recreation,tourism",http://database.ulinks.ca/files/original/fb5e3b71c38d8894e4ce08102a0f08a2.pdf,,"Haliburton County - Grey Literature",1,0
"Methods for Studying the Economic Impact of Trails in Haliburton","Nguyen, Nhien","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-556,2007,"U-Links Office and online","Haliburton County","Studying the economic impacts of trails","The purpose of this project was to research methods of tracking the economic impact of trails and provide recommendations.","This research report was conducted due to the increased demand for economic impact studies in order to further promote the development of trails.  To do this, there is an increasing need to attach an economic value to recreational activities such as hiking, giving the activity an economic benefit resulting from the development of trails. There is a need to know about trail users and their expenditures in order to justify spending, and to further promote trails. This will assist in demonstrating the beneficial value of trails and the contribution to community economic development. This will be done by consulting existing economic impact studies and investigating other trail organizations to determine best methods for tracking and reporting on the economic impact of trail users. The study objectives are to provide a system on gathering information on the number of trail users, to determine trail user profile and the average money spent by trail users, and to determine the multiplier effect by estimating the economic benefits due to the existence and use of the trail users.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,trails",http://database.ulinks.ca/files/original/32a66fea19902799e8a66efbef2736b3.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Association Lake Plan: Friendly Boating on Kennisis Lake.","Holden, Audrey","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-568,2007,"U-Links Office and online","Kennisis Lake","Boating on Kennesis Lake","This project examined the issues that surround boating on fresh water lakes. It also outlines management options and identifies additional resources.","In 2004, the Kennisis Lake Cottage Owners Association (KLCOA) decided to approve the creation of a lake plan in order to identify issues and develop solutions to help maintain the overall health and safety of Kennisis Lake. According to that lake plan, one area of concern includes Friendly Boating Practices on the Kennisis Lakes, and a boating code of conduct. This project identifies the environmental issues related to the use of personal water crafts, recommendations on how to avoid causing these issues, and management options viable for Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lake planning,lakes,pollution,recreation,water management",http://database.ulinks.ca/files/original/91b64f8f25382634cb21a6be523eb902.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Nordic Ski Trails: The Ski Trails of Haliburton County",Anonymous,,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-495,1992,"U-Links Office and online","Haliburton County","Planning and development of cross-county ski trails",,"Working within the framework of bioregional theory, the paper presents an overview of the development of ski trails in Haliburton County, and trails in general, looking at the history of such trails, their maintenance, costs, and some of the problems that develop between people and the environment with respect to trails construction. Pertinent physical, social, and biological factors important in the planning process of trails are presented.<br /><br />The expansion and development of the Nordic Trail system and its promotion within the community is detailed along with the work of the Nordic Trails Association in cooperative efforts with local business. Relationships with the Frost Centre and the Snowmobile Association are outlined. Throughout the paper, suggestions are put forward for improved management of this valuable community resource as well as proposed topics for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,marketing,recreation,tourism,trails",http://database.ulinks.ca/files/original/e8509fef9363374598d38c1bb01e76ef.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Highlands. A Natural Work of Art","George Farrell",,,,2004,T-637,,"A 22 minute video production showing the highlands in all four seasons, and features the arts, the communities, natural beauty, accommodations, seasonal events and the activities of the Haliburton County.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,the arts,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton Dedicated Angler Program","Clow, Adam","Ontario Ministry of Natural Resources<br />Host contact: Flowers, Dave; Tuyten, Nicole","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-604,2008-2009,"U-Links Office and online","Haliburton County","Dedicated angler program development","Examines the forms that dedicated angler programs have taken across North America and provides recommendations how such a program should be established in Haliburton County.A dedicated angler program allows anglers and the general community to assist in fisheries management. It involves stewardship, the notion that present generations and resource users are responsible for the sustainability of the Earth and its resources for future generations.","The intention of this report was to investigate the nature of dedicated angler programs across North America. A dedicated angler program is considered any program that facilitates angler or community involvement in the management of the fisheries resource. Programs were analyzed from across Canada and the northern United States in an effort to understand how a dedicated angler program could be introduced to Haliburton County. Programs involving stocking, habitat restoration, education, reporting, creel studies, and angler diaries were reviewed. Trends that may be indicative of success throughout these programs were analyzed and compiled. A select number of programs were then introduced to an invited audience at the Haliburton Highlands Outdoors Association fish hatchery in Haliburton County. The invited audience included HHOA members, employees with the Ontario Ministry of Natural Resources, members of the local stewardship council, and lake association members. Programs that had potential for Haliburton County were presented, along with findings detailing the nature of communitygovernment manager partnerships and creation and funding of a natural resource comanagement program. At this time a survey was provided to gain feedback from the invited audience, and a discussion period was opened. This report analyzes the information gained from both the background research into dedicated angler programs across North America and from the hatchery information session. Recommendations are made regarding how Haliburton County should proceed with such a program.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,conservation,Environment Studies,fishing,recreation,stewardship,tourism",http://database.ulinks.ca/files/original/e2d2f27d1c04819828890ea8702fe426.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Rail Trail: 'Value of the Trail'","Bucholtz, Krista; Fisher, Kurt","Haliburton Rail Trail Committee<br />Host contact: Marsales, Pamela","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-585,2008,"U-Links Office and online","Haliburton County","Rail trail use and development",,"The Victoria Railway line from Lindsay to Haliburton was decommissioned as a rail line in the 1980s and began a new life as a recreational rail trail. Today’s Haliburton County rail trail spans 34 kms from Kinmount to Haliburton Village. This report discusses making improvements to the Rail Trail for environmental sustainability, health, tourism, and associated community development in Haliburton, while also documenting the ‘value’ the existing trail brings to the community. Some potential improvements include proper signage, improving the trail surfacing to be more accessible, as well as promoting the trail in the community and planning for a safe multi-use environment.   ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,railways,recreation,Social and Health Studies,tourism,trails,wildlife",http://database.ulinks.ca/files/original/b6bdb029bf0d9dd3740bf402bd519460.pdf,,"Trent University - Community Based Research",1,0
"Green Pool Haliburton County","Jaime Noble and Ryan Cant","Haliburton County Pool Committee, Gay Bell","Tom Whillans, Environmental and Resource Science/Studies",TP-628,2011,,"Haliburton County",,,"This community-based research project explores new avenues of renewable and efficient energy sources for a recreational facility to be located in Haliburton County. This analysis was carried out by assessing numerous site locations and analyzing several technological components; this research project provides basic information in developing a green recreational facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,energy,green,Haliburton County,recreation,renewable,Trent University",http://database.ulinks.ca/files/original/db37e99097edfa2ad6bc447657c95cb9.pdf,,"Trent University - Community Based Research",1,0
