﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton Highlands Chamber of Commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,overview and brochures,tourism",,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Trails and Tours Network Strategy Development","Trent University - Fleming College: Trail Studies Unit",,,,1994,T-636,,"<p>Objectives are to develop an inventory of trails, determine demand for trails and related events, provide a development stratgegy, a marketing plan and method for monitoring the plan.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism,trails",http://database.ulinks.ca/files/original/ad12b72a5afb3c9d659c5d59a1ce13d8.pdf,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Economic Development Marketing Plan: Final Report","The Randolph Group",,,,"November, 1999",PD-238,,"<p>A marketing plan designed to address the economic development and marketing needs of the County of Haliburton. Plan includes a range of economic development and tourism opportunities and strategies, plus specific details on marketing initiatives.<br /><br />Includes a copy of the Draft Final Report October 1999.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,marketing,tourism",http://database.ulinks.ca/files/original/e7abcdb6eb31f2877a854e1e4583f824.pdf,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","Strategic Planning Committee",,,,1997,PD-012,,"The document contains the County vision statement; and for each strategic orientation, a diagnosis, a vision statement, one or more objectives for the medium term, and a set of recommended initiatives and a recommendated time-frame.<br /><br />Being a community-based plan, it involves both County Council and many other players. County<br /><br />Council roles are stated in recommendations throughout the document and summarized in section 6. Many specific actions require the involvement and decisions of other players; however, some fundamental initiatives require immediate attention and a proactive role by the County.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,marketing,strategic plans,tourism",,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Comprehensive Marketing Plan","Randolf Group",,,,"March, 1999",PD-237,,"Plan addresses the need to diversify Haliburton County's economic base, and the need to market the economy for increased business development and tourism.<br /><br />Includes a copy of the Proposal March 1999;Proposal Presentation April 20, 1999; the Public Meeting July 6, 1999; Phase I Report August 24, 1999.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,economy,marketing,tourism",,,"Haliburton County - Grey Literature",1,0
"The Haliburton Trails and Tours Network Strategy- A Development Whose Time Has Come","Liphardt, Eric",,,,1995,,"Haliburton County","Haliburton Trails and Tours Program",,"<p class=""p1"">Seen as a solution to the seasonal economic difficulties of areas such as Haliburton, the development of year-round tourist attractions has received much attention by planners and citizens.<span class=""Apple-converted-space"">  </span>In 1991, many people in Haliburton focused on the development of a ""first class, world class Trails and Tours Program"" and this paper outlines the work behind such a strategic plan. <br /><br />Goals and benefits of such a program are presented along with proposed stages in the development and suggested organizational structure.<span class=""Apple-converted-space"">  </span>The main points of the consultant's report are given along with resulting revised perceptions of benefits. Specific barriers to the strategy are noted along with suggestions for a more expanded outlook. The report concludes with ideas for future research on the topic.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Market Study: Final Report","Laventhol &amp; Horawath Management Consultants",,,,1986,PD-036,,"Report is intended to assist federal and provincial government officials in determining what the area requires to better serve the U.S. tourist/vacation market.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",,,"Haliburton County - Grey Literature",1,0
"County of Haliburton: Proposal for Image and Brand Development","Kenneth Caplan and Associates Ltd.",,,,2000,PD-210,,"<p>Proposal includes workplan, estimates for consulting services, client references.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",http://database.ulinks.ca/files/original/0ec6978cd9f2f821ae2041e589f183f6.pdf,,"Haliburton County - Grey Literature",1,0
"The Practice of Bioregionalism and Marketing of the Hospitality Industry in the Haliburton Highlands","Ho, Florence",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-592,1996,"U-Links Office and online","Haliburton County","Hospitality industry in the Haliburton Highlands ",,"<p class=""p1"">The focus of this paper is the hospitality industry in the Haliburton Highlands and the recognition by the tourism industry that they are part of the bioregion in which they operate.By looking at three distinct hospitality organizations, the author describes how each uses the environment as a key marketing tool to entice clients to the area.<br /><br />Birch Point Lodge, PineStone Resort, and Hart Lodge are three resorts that are seen to practice bioregionalism, each in their own way. Following a look at the history of tourism and the hospitality industry in general, each resort is described, outlining how it uses the surrounding environment in planning and marketing strategies, and how each works within the parameters of bioregional practice.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Economic Studies,hospitality,marketing,tourism",http://database.ulinks.ca/files/original/3754400a98409d24b3ff07ac6a1f6d56.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Welcome to the Haliburton Highlands Guild of Fine Arts","Hall, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-582,1997,"U-Links Office and online","Haliburton County","Orientation package for the Haliburton Highlands Guild of Fine Arts",,"The Haliburton Highlands Guild of Fine Arts is a community volunteer organization, affiliated with the Haliburton Highlands School of Fine Arts, whose work has created a cultural center in the region drawing people to the School and the Guild. The mandate of this paper was to produce an orientation package for the Guild that would be used to attract new members and aid new and present members in becoming more familiar with Guild activities.<br /><br />The history of art and craft in the Haliburton Highlands from native times through early settlement days is presented as a backdrop to work on the actual orientation package. Information about the Guild was attained through primary research and is organized under the following headings: 1) the history of the Guild and Rails End Gallery 2) financial structure of the Guild and 3) the role of the Guild in the community and its relationship to Sir Sandford Fleming College's School of Fine Arts and the Municipality of Dysart et al. The finished product is included as an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,marketing,schools,tourism",http://database.ulinks.ca/files/original/d4d568cd243aefc94cc5485bba71242d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
