﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Aggregated Extraction in Haliburton County Part Two: Ecological integrity of regional pits and quarries","Dillon, Adam","Environment Haliburton<br />Host contact: Morris, Malcolm","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-552,2006,"Not available","Haliburton County","Aggregate inventory and best practices",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,quarries,sand pits",,,"Trent University - Community Based Research",1,0
"Aggregated Extraction in Haliburton County: A preliminary investigation into the rehabilitation of regional pits and quarries","Adam Dillon","Environment Haliburton, <span>Malcolm Morris</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-552,2006,Online,"Haliburton County","Aggregates
Natural Resources
Physical Geography ",,"The report is the first of two. It focuses on creating a policy scan of provincial aggregate policy, as well as regional and township level policies and by laws. It also details aggregate extraction activities in Haliburton. The environmental impacts of these operation are also discussed. The second report will focus more  on best practices for management and rehabilitation. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,quarries,sand pits",https://database.ulinks.ca/files/original/e737eeb86fe1154a70f46e7b97b2321a.pdf,,"Trent University - Community Based Research",1,0
"Bioregional Education in Action: Lessons of the Donald Chemical Plant","Julian, Maggie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-578,1997,"U-Links Office and online","Haliburton County","Education package about the Donald Chemical Plant",,"The intent of this project was to create an education package about the Donald Chemical Plant, a charcoal plant active in Haliburton County in the early 1900s and unused since the 1940s. The paper explores bioregional education in the context of Haliburton as a backdrop to the development of the educational unit itself. The creation of the package is outlined along with curriculum activities for use in two grade 8 classes at Archie Stouffer Elementary School. Evaluations both from a student and teacher perspective are included as well as suggestions for future education initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Chemical Plant,education,Environment Studies,industry,schools,Social and Health Studies",https://database.ulinks.ca/files/original/5323a69052f8224f10e3baf681776f08.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Economic Development Strategy The L.E.A.D Corporation Haliburton County","Conlin Engineering and Planning Ltd",,,,1986,PD-037,,"The economic development strategy includes a review of economic trends, an assessment of the barrier to growth, and the opportunities for growth in each industry division: agriculture, forestry, fishing and trapping, mining, manufacturing, construction, tranportation, communication, utilities, trade, finance, business, commerce, personal service, public administration.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,industry,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Database 2nd Edition Published May 1999","Haliburton County Development Corporation",,,,1999,PD-614,,"Profile of all aspects of Haliburton County compiled from survey information-also available at HCDC and SSFC.<br /><br />Data on various aspects of Haliburton County, including climate, demographics, labour force, housing, education statistics, quality of life, transportation, telecommunications, municipal utilities, etc",,,"Andy Campbell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,demographics,economy,housing,industry,municipal services,profiles,statistics",,,"Haliburton County - Grey Literature",1,0
"Haliburton Economic Development Study Staff Report","Ministry of Treasury and Economics",,,,1979,PD-015,,"<p>Economic trends and development prospects in Haliburton County.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,economy,employment,forestry,industry,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton Sugar Makers","Gervais, Torie and Asha Rao",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-572,1998,"U-Links Office and online","Haliburton County","Local maple syrup industry",,"<p class=""p1"">Through interviews with producers, the authors present a picture of the maple syrup industry in Haliburton County.<span class=""Apple-converted-space""> </span>Travelling the area, they map out 10 sugarbushes and relate the experiences of the producers with regard to their work, their sense of living on the land, and their perspectives on cooperative efforts and membership in a central organization such as the Ontario Maple Syrup Producers Association.<br /><br />The authors' reflections on the sense of community among producers and the economics of the industry conclude the paper.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Economic Studies,industry,maple syrup,resources",https://database.ulinks.ca/files/original/0baf2d20a298edea09346a7757ea1c0b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Mineral Deposits-Studies in the Huntsville, Parrysound, Powassan Area-","Ministry of Northern Development and Mines",,,,1987,NR-042,,"<p>Report evaluates the industrial mineral, rare element, and building stone potential of the area. Includes maps.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industry,minerals,Mining",,,"Haliburton County - Grey Literature",1,0
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",https://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Pre-feasibility study for the proposed Emmerson Hydropower Development Project","Yeaman, Sam","Emmerson Lumber<br />Host contact: Emmerson, Kim","Carl, Leon<br />Department: Environmental and Resource Science/Studies",TP-399,2003,"U-Links Office and online","Haliburton County","Proposed micro-hydro development",,"Micro-hydro is an attractive means to reduce many of the problems associated with larger hydropower operations, since the scale of the operation is much smaller and river flow is typically unregulated.<br /><br />Emmerson Lumber is considering development of electricity generation at an existing dam on the Drag River in Haliburton. This report performs a cursory examination of two of the biggest issues surrounding the proposed development project: engineering/costs and the possible environmental impacts. It lays the groundwork for a pre-feasibility study, and for further assessments beyond this level.<br /><br />Topics covered are a description of the planned site, engineering and design, environmental assessment, modification, mitigation, and compensation. General recommendations conclude the report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electricity,Environment Studies,environmental impacts,hydropower,industry,micro-hydro",https://database.ulinks.ca/files/original/2b0f10626ca8bf0b9113063a9b8d8d11.pdf,,"Trent University - Community Based Research",1,0
"Preserving the History of Ontario Hydro in Minden","Page, Jennifer","Minden Hills Museum<br />Host contacts: Godin, Alex; Graham, Phil","Struthers, Jim<br />Department: Canadian Studies",TP-491,2005,"U-Links Office",Minden,"History of Ontario Hydro in Minden","Documents the history of Ontario Hydro in Minden between 1946 and 1995, and the stories of the people who brought it to the county.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electricity,energy,Environment Studies,hydro,industry,local history",,,"Trent University - Community Based Research",1,0
"Residential Camps and Food Services in Haliburton County","McCreary, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-552,1999,"U-Links Office and online","Haliburton County","Residential camps and food services",,"The objective of this project was to get an idea of the relationship/interactions between residential camps and the food service/distributor industry in Haliburton County and the way each relates to the environment on one or more than one level. Through surveys to a variety of Camp Directors and Food Service companies, a greater understanding of the number of campers, types of service wanted/required and the companies used for food distribution came to light. Methodology steps are outlined, survey results are presented for each question category, and suggestions are made for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Economic Studies,food,industry,Social and Health Studies",https://database.ulinks.ca/files/original/74b933ed83bea54887b972789151501e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Resource Appraisal Study: Volume I &amp; II","Gartner Lee Associates Ltd.",,,,1970,NR-040,,"Volume I is a resource inventory and analysis; Volume II contains 15 map illustrations of the resources. Includes information on land tenure, public road capabilities, municipal services, resource industries, points of interest, outdoor recreation, wildlife, fisheries, forest resources, bedrock minerals, terrain, ground water, sand &amp; gravel,agricultural lands, environmentally sensitive areas, priority planning areas. Includes maps.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,fisheries,forestry,industry,land use,natural resources,recreation,sand and gravel,water",,,"Haliburton County - Grey Literature",1,0
"The Environmental Impacts of Aggregate Extraction","Davis, Emily-Ann","Environment Haliburton<br />Host contact: Morris, Malcolm; Ross, Heather","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-566,2007,"U-Links Office and online","Haliburton County","Environmental effects of aggregate industries<br />Environmental Studies<br />Natural Resource Management<br />Geography",,"Aggregate industries have raised much controversy within communities due their extracting methods. Through the extraction of aggregates, landscapes are altered which effect ecosystems that contain numerous species, including humans. Water and noise pollution are extensions of aggregate extraction. Extraction sites are known for extending their original land boundaries thus effecting and altering natural landscapes. Aggregate sites also have a tendency to be in close proximity to protected areas thus resulting in the degradation of ecological functions. This is of greater concern when water systems are affected. The focus of the report is on the effects that aggregate industries, including ancillary operations, are having on the environment. This report also investigates what environmental assessments are required, what they entail, and the best practices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,sand pits",https://database.ulinks.ca/files/original/971231049fe1cb03a1bc175658f24f5a.pdf,,"Trent University - Community Based Research",1,0
"The Uranium Industry in Haliburton County","Proulx, Michele",,"John Wadland
Tom Whillans",,1995,TPB-590,"Haliburton County","Natural Resources<br />Environmental Studies <br />History <br />Mining",,"The story of the uranium industry in Haliburton County and its legacy to the present fabric of place is explored in this paper. Beginning with the Federal government's role in developing this industry in the mid 1950s, the paper describes the geology of the Cardiff/Haliburton areas with its two main groups of rocks; the Grenville type metasediments and the plutonic ones. The development of the Bicroft and Canadian Dyno uranium mines in the 50s is outlined focusing on production and employment figures as well as settlement patterns developed by both mines in the housing developments of Cardiff, Bicroft Heights, and Dyno Estates. Follow-up studies done on radioactive waste and uranium mill tailings after mine closures are presented. Chapters on globalization and the legacy of uranium mine waste as well as opportunities for uranium to become part of the industrial heritage of the area conclude the paper.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geology,industry,mines,Mining,natural resources,Uranium",https://database.ulinks.ca/files/original/cda8d09c1692260dbc36f93cfdf588e9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Uranium Mining Industry of the Bancroft Area: An Environmental History and Heritage Assessment","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-591,1997,"U-Links Office and online",Bancroft,"Uranium mining industry",,"The environmental history of the Bancroft area is presented with emphasis on the rise and decline of the uranium mining industry, from the early 1950s until the present day. The Bancroft area uranium industry offers lessons about global trade and the changing economies of one place that reflect patterns of economic boom and bust experienced on a regional, national, and global scale. The case study of the decommissioning of the Madawaska Mine and the community activism associated with this process, as well as with the abandoned Bicroft and Dyno mines, illustrate the dynamic between the community, government agencies and private companies. It offers lessons about the waste legacies of such industries and the resolution of conflicts concerning the delegation of long-term responsibility for these wastes and extends lessons about mining and milling technologies, the influence of global politics, and environmental stewardship.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,industry,Mining,Uranium,waste",https://database.ulinks.ca/files/original/3f152b68f041e8597dcaa6fc60c4fadd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
