﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Physical Resources Study of CAATS",various,,,,1987,PD-287,,"Inventories of Ontario colleges, campus plans, students, design, 1978.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colleges,education",,,"Haliburton County - Grey Literature",1,0
"Bioregional Education in Action: Lessons of the Donald Chemical Plant","Julian, Maggie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-578,1997,"U-Links Office and online","Haliburton County","Education package about the Donald Chemical Plant",,"The intent of this project was to create an education package about the Donald Chemical Plant, a charcoal plant active in Haliburton County in the early 1900s and unused since the 1940s. The paper explores bioregional education in the context of Haliburton as a backdrop to the development of the educational unit itself. The creation of the package is outlined along with curriculum activities for use in two grade 8 classes at Archie Stouffer Elementary School. Evaluations both from a student and teacher perspective are included as well as suggestions for future education initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Chemical Plant,education,Environment Studies,industry,schools,Social and Health Studies",http://database.ulinks.ca/files/original/5323a69052f8224f10e3baf681776f08.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Building Connections: Wetlands Boardwalk for Minden-Hills Township","Edwards, Erin; Murc, Kim; White, Justin","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-580,2008,"U-Links Office and online",Minden,"Development of a wetlands boardwalk","Examines the development of a wetlands boardwalk linking the River Walk Trail to Minden walking trail system. Discusses economic, ecological and social value of wetlands, construction options, and educational oportunities.","Creating a trail system across the wetland in Minden is not only important in connecting other trail systems but it also provides educational opportunities, strengthens the community, encourages partnerships, and promotes stewardship. This report is the starting block in creating the boardwalk system. The report discusses the value of wetlands, boardwalk structure options and considerations, boardwalk location options, educational opportunities, and makes recommendations for next steps. Recommendations include: obtaining a detailed map of the wetland, and an Environmental Impact Assessment. These two things will lead to more informed recommendations for boardwalk placement, design, and interpretive themes. Public consultation meeting pre-construction, and long-term monitoring are also recommended. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalk,ecology,Economic Studies,education,environment,Environment Studies,Social and Health Studies,wetlands",http://database.ulinks.ca/files/original/29cb873afeecfda17422f9c8a3d579dd.pdf,,"Trent University - Community Based Research",1,0
"Building Partnerships Between Schools and Communities: a Look at Haliburton County","King, Andrea",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-588,1999,"U-Links Office and online",,"Proposed community involvement program in schools",,"This paper links the idea of including a community involvement program in school curriculum with ways in which classrooms and schools use the community as a learning resource. Beginning with a look at the set of purposes for Ontario schools delineated in the 1994 Ontario Royal Commission on Learning, the author moves to the area of the relationship of schools and community in attaining some of these goals through community service learning. The effectiveness of such programs in achieving civic awareness and creating responsible citizens is discussed.<br /><br />The state of community and school partnerships in Haliburton County is explored along with the attitudes of teachers and other administrators to such ideas. Future directions and implementation strategies for the proposed community involvement program are looked at with specific reference to Haliburton Highlands Secondary School. The paper concludes with a critique of the proposed program and suggestions for a positive partnership of community and school.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community service,Cultural Studies,education,partnerships,schools,Social and Health Studies",http://database.ulinks.ca/files/original/ccb0682c0edc6097f097b45cc89f0268.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"Children's Water Festival Activity Review","Burgess, Sarah; Bosnjak, Josip; Wright, Pamela; Villeneuve, Darren","Haliburton-Muskoka Children's Water Festival  <br />Host contact: Whittaker, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-593,2008,"U-Links Office and online","Haliburton, Muksoka","Review and redesign of Children's Water Festival activities",,"The Children's Water Festival currently has approximately 35 activity centres that children can visit while participating in the festival. The purpose of this project was to review and redesign the activity centres used for the Haliburton-Muskoka Children's Water Festival. The project was developed from an evaluation of the festival completed by Sarah Burgess. This report includes the original proposal and the revised activity centre instructions for each activity.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water",http://database.ulinks.ca/files/original/38edff97d5a65bc4ed6bd80158e76350.pdf,,"Trent University - Community Based Research",1,0
"Common Problems, Uncommon Resources","Community Research Network",,,,2000,CR-281,,"Conference report exploring the social and economic challenges of community-based research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Communicating Environmental Messages","Anderson, Cailey","Environment Haliburton<br />Host contact: Foster, Mieke","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-550,2006,"Not available","Haliburton County","Environmental education communication","Develop key environmental messages that correspond with specified local, provincial and national events. Create a communication plan to deliver messages by way of a variety of media to effectively target the intended audience.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication,education,Environment Studies",,,"Trent University - Community Based Research",1,0
"Communicating Science to Elementary School Children","Bradley, Blake; Burgess, Sarah; McMullen, Erica","Lake Parter Program, MOE Dorset<br />Host contact: Clark, Bev","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-564,2007,"U-Link Office and online",Ontario,"Communicating science to elementary school children","The purpose of this project was to develop resources to transfer information about the relationship between phosphorus and water clarity, to elementary grades 2-5 students.","This project investigated different ways to explain complex concepts of lake chemistry and biology to elementary school groups at water festivals in order to foster stewardship and kindle awareness with respect to environmental processes in Ontario lakes.

This report contains an annotated bibliography, summarizing sources used during the research for the children’s resource. In addition, an electronic copy of the product has been included. This graphic has the potential to be used at Water Festivals across the province. ","Trent University",,,,,,,,,2007,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community based research,curriculum,education,environment,Environment Studies,Haliburton,schools,Trent University",http://database.ulinks.ca/files/original/fdff6ad621858e0b9458836d65262b92.pdf,,"Trent University - Community Based Research",1,0
"CUexpo Conference Information and Final Programme",CUexpo,,,,2003,CR-626,,"Programme from CUEXPO 2003 - Community-University Research: Partnerships, Policy and Progress. Participant list also included.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
