﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Demographic Study of Haliburton County with Recommendatins for Hospital Service Areas","Campbell, H.D.",,,,1993,H-315,,"Indludes areas population located, time and distance factors and current hospital service areas. Includes one page of hand-written notes. Part of the Atlas Project.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"Haliburton Highlands Health Needs Assessment","Clydesdale, Dan","Haliburton Highlands Health Services<br />Host contact: Rosebush, Paul","Westland, Molly<br />Department: Nursing",TP-393,2003,"U-Links Office and online","Haliburton County","Healthcare needs survey implementation",,"Report of survey conducted for Haliburton Highlands Health Services regarding health issues and needs in the area. The purpose of this project was to identify the community's health care needs and the gaps present within the current services provided by the Haliburton Highlands Health Services.<br /><br />The introduction to the paper looked at some of the possible difficulties in providing health care in a rural, remote area.<br /><br />The specifics of the methodology are outlined and results presented, organized under several headings. A discussion of the results follows and an outline of limitations to the survey are noted. Data from the survey is presented in tabular form within the appendix to the paper.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,health services,rural communities,Social and Health Studies",http://database.ulinks.ca/files/original/d1e113f98cd56a47cd14dd83d1ff2cb9.pdf,,"Trent University - Community Based Research",1,0
"A Hospital of Our Own: The History of the Haliburton Hospital","Perkins, Martha",,,,1987,H-323,,"<p>Booklet focuses on the early years of the hosptial, the people who felt a hotpital was necessary, and their experiences in tough times keeping it open.</p>",,,"Ballantyne, Tom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"Access to Physician Services in Haliburton, Kawartha &amp; Pine Ridge","Haliburton, Kawartha and Pine Ridge Joint Executiv",,,,2000,H-211,,"A planning forum is one step in developing a regional strategy that will enable the hospitals and their community partners to work together to track community needs and pysician vacancies and to create a four-county medical administration database to support recruitment.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,physicians",,,"Haliburton County - Grey Literature",1,0
"Aging Communities: Issues of Rural Intensification and an aging Population in Haliburton, Ontario","Hutton, Alice",,,,1997,TPB-571,,"This study looks at the changes in population of Haliburton County, especially the influx of older residents, and how these changes have affected the structure of the community and its services, specifically in terms of health care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities,Seniors",http://database.ulinks.ca/files/original/f98e7a46bcd61b3d2fa00f5ff7665b34.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Ambulance Privatization: A Case Against For-Profit Emergency Medical Services in Ontario","Paramedics of Ontario",,,,1998,H-658,,"Analyzes contracting out ambulance services versus public funding.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulances,health services,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"Building a Healthy Community for the Future: Haliburton County Community Directional Plan","Steering Committee",,,,1991,PD-035,,"Develops a model for an integrated community health/social service/housing system.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,housing,social service,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Canadian Health Care and Life in the Haliburton Bioregion","Stephenson, Natalie","Haliburton Highlands Health Services<br />Host contact: Rosebush, Paul","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-275,2001,"U-Links Office and online","Haliburton County","<p class=""p1"">Healthcare needs survey tool</p>",,"Haliburton County is a relatively rural area not within close proximity to any particular urban centre. It has a growing population of both aging and retiring residents, a population in constant fluctuation. Seasonal residents need access to health care too, particularly in emergency situations.<br /><br />All these unique factors make providing accessible and adequate health care to all residents of the county a challenging task. <br /><br />The goal of this project was to determine the health care needs of Haliburton County residents by developing and implementing an effective survey.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/69e2bae599e690dd792180d8bbcbd987.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Caring for Our Children: Social Determinants of Health and the Well-Being of Young Children in the Haliburton, Kawartha, Pine Ridge District","HKPR Health Unit","HKPR Health Unit",,,2003,H-664,,"Report contains important information for community children's services organizations to use in program and service planning. It addresses family income, socioeconomic status, employment, education, social environments, genetics, individual capacity and coping skills, gender, culture. <br /><br /><br /><br />",,,"Haliburton Highlands Family Health Team, HKPR Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,health services,social services",,,"Haliburton County - Grey Literature",1,0
"Community Care in a Rural Context","McLaren, Allison","Community Care Haliburton County<br />Host contact: MacDonald, Donna","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-558,2007,"U-Links Office and online","Haliburton County","Advocay for community care","This report compares service delivery in by Community Care Haliburton County (CCHC) to other regional organizations. The report covers the long-term economic and social benefits of community care.","This report compares service delivery in Haliburton County by Community Care Haliburton County (CCHC) to other regional organizations. The report covers the long-term economic and social benefits of community care through programs such as Meals on Wheels, and Transportation. In drawing attention to the importance of Community Care, as well as addressing the unique challenges Haliburton County faces in administering these programs, such as having a client base that is 100% rural and a higher cost per unit of service, the report highlights the long-term value of these programs.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,health services,rual communities,Social and Health Studies,social services",http://database.ulinks.ca/files/original/231a9355d5c15a70a8147c3e1e8e6ef3.pdf,,"Trent University - Community Based Research",1,0
