﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Survey of Resources in Haliburton County From a Youth Perspective","Shannon Maguire, Anne Raback, Devon Ryan, Tom Bates, Casey Ogle, Fay Martin, Greg Shantz","Youth Development Committee of Family Services of Haliburton County",,,1998,S-649,,"Survey maps the 'youth-friendliness' of community resources that help youth in Haliburton County achieve their potential. Includes arts and culture, sports and recreation, health, cultural and spiritual values, employment.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,youth",,,"Haliburton County - Grey Literature",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"Deposition to County Council, November 26 , 2003","Fay Martin","Family Services of Haliburton County",,,2003,S-651,,"Text of deposition delivered by Fay Martin to Council requesting funding for children's recreational and cultural activities.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,culture,recreation,youth",,,"Haliburton County - Grey Literature",1,0
"Devils and Icons: The past, present, and future of human-wolf relations in North America","Ferrier, Elaine","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Whitteker, Rick","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-548,2006,"U-Links Office and online","North America","Perceptions of wolves","Assist in developing a survey tool to gather information regarding the knowledge and attitudes of adults and youth towards wolves. Implement the survey, analyse and report on the findings. Research will contribute to assessment of educational information at interpretive centre.","Historically, the relations between humans and wolves in North America has been complicated and controversial, however, recently this relationship has shifted. Evolving understandings about the finite nature of resources and the science of natural systems has greatly impacted the management of wolves and their relationship with humans. This paper discusses these relations, how the relationship has transformed in the last century, and in what ways these changes have affected the future of wolf management. A survey was conducted at the Haliburton Wolf centre and at various locations throughout central Ontario. It investigated the accuracy of the respondents’ knowledge about Eastern wolves, and the nature in which they perceive the animals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,wildlife,wolves,youth",https://database.ulinks.ca/files/original/ddccbc85e704f4b01b13c7ab44e8eb34.pdf,,"Trent University - Community Based Research",1,0
"Employment Opportunities for Transition-Aged Youth (TAY)","Krystle Botermans and Dominique Lapierre","Transition Age Youth Committee, Heather Reid","Chris Beyers, International Development Studies",TP-668,2013,Online,"Haliburton County",,,"This report examines the challenges that Transition Age Youth (TAY) face when looking for employment in Haliburton County, and identifies solutions to address these challenges. Methods of analysis included a literature review, secondary research, a focus group, and interviews. Results show that, while there are many benefits to employment for those with intellectual disabilities, individuals face many challenges when searching for employment in Haliburton. Halliburton's rural, seasonal, and tourism economy and lack of transportation present major challenges for residents seeking secure employment opportunities. Recommendations to support TAY include carpooling and ride sharing, information nights at high schools, and addressing the stigma of hiring TAYs in the workplace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Mental Health Association,CBR,Children's Service Council,Development Services Ontario,employment,Haliburton,rural,transportation,Trent University,youth",https://database.ulinks.ca/files/original/a05b1cb4e86d577149f9b39fc25507aa.pdf,,"Trent University - Community Based Research",1,0
"Engaging Haliburton Highlands High School Students in Art","Figurski, Emma; Loney, Jenna","The Agnes Jamieson Gallery<br />Host contact: Carmount, Laurie","Hermiston, Alana<br />Department: Sociology",TP-540,2006,"U-Links Office and online","Haliburton County","Arts programming for high school students","Collect information from high school students through interviews and focus groups to develop a plan for their participation in art programs at a local gallery. Gather ideas and strategies for engaging youth in the arts community in terms of targeting marketing and communication to youth, creating programs of interest and problem solving around barriers to participation.","This study, commissioned by the Agnes Jamieson Art Gallery in Minden, is interested in providing art programs for the high school students in Haliburton. The students at Haliburton Highlands High School were questioned in order to ascertain their interest in, and attitudes towards art. A literature review on youth participation in the arts was conducted, along with a 2-page report questionnaire for students from grade nine and grade twelve. The questionnaire gathered information on the students’ previous interest and participation in art programs, barriers that the students experience, and the current and future interest they may have in art participation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,education,schools,Social and Health Studies,youth",https://database.ulinks.ca/files/original/deae6524db82e9244d3b861be7dc6b1b.pdf,,"Trent University - Community Based Research",1,0
"Environmental Youth Corps 1994: Haliburton Highlands Bioregional Atlas Report","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-593,1994,"U-Links Office and online","Haliburton County","Planning and creation of Haliburton's bioregional atlas",,"<p class=""p1"">This is a report by the project coordinator summarizing her work on the Bioregional Atlas and the establishment of a framework for the actual creation of the atlas to follow.<span class=""Apple-converted-space""> </span>The atlas is to focus on both the human and non-human communities of the Haliburton Highlands and will include cultural, ecological, political, social, historical, biological, geological, and economic factors. This report sets out the objectives, outlines the products achieved over the summer, provides extensive bibliographic information, details the direction for each of the 30 map plates, presents budget proposals, and lists recommendations for those taking up the production of the atlas.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,environment,Environment Studies,Social and Health Studies,youth",https://database.ulinks.ca/files/original/6da5d268af75fecf9d4d62c0e2540865.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Framework for a Children's Water Festival for Haliburton County: final report","Arkin, Eli; Long, Tobin","Leslie M. Frost Natural Resources Centre<br />Host contact: Martin, Barrie","Attridge, Ian<br />Department: Environmental and Resource Science/Studies",TP-474,2004,"U-Links Office and online","Haliburton County","Children's water festival programming and considerations",,"Water festivals across Ontario often incorporate many of the themes as outlined by the Children's Water Education Council (CWEC): conservation, technology, science, attitude, and protection. Many festivals go on to create additional themes and activities and some of these variations are outlined in the first section of the paper.<br /><br />Moving on to Haliburton County, issues specific to holding such a festival locally are outlined by people involved in water resources management. These range from environmental concerns to those of water quality. The concepts being covered by the Leslie M. Frost Natural Resources Centre curriculum are identified as having significance to the area. Gaps in current programming and a study of existing sources for curriculum development are outlined. Finally, recommendations are made for further research as a Children's Water Festival is considered for the Haliburton area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water,youth",https://database.ulinks.ca/files/original/6ee1f221258604ac2f46833d843afd11.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Highlands Atlas Project: Practising Bioregionalism","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-558,1995,"U-Links Office and online","Haliburton County","Progress report on Haliburton's bioregional atlas",,"This is the report of the Atlas coordinator on the achievements and progress achieved in the year 1994-95 and follows the report for 1993-94. The purpose and scope of the Atlas is reviewed within the concepts of bioregional theory and each of the objectives is outlined and evaluated as to the level of achievement attained within the year. Products produced for the Atlas are described and an explanation for the name change given to the Atlas is provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,Environment Studies,Social and Health Studies,youth",https://database.ulinks.ca/files/original/19655e68b50a36f0bc5e5a7b6ac27ddb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Help Wanted- How Can The Private Sector Improve Employment Prospects For Young Canadians","Canadian Youth Foundation","Canadian Imperial Bank of Commerce",,,1997,S-653,,"Discusses how the corporate sector is currently addressing youth employment, including both human resource and community involvement approaches. Recommends actions corporations can take to improve youth prospects.",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,education,employment,youth",,,"Haliburton County - Grey Literature",1,0
