﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Youthlink: helping you make the transition from school to work","Government of Canada",,,,2001,S-657,,"<p>Information on financial assistance. careers,, entrepreneurship, job searches, skills development, travel, work experience.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,youth",,,"Haliburton County - Grey Literature",1,0
"writings of Thomas Stinson (Life Story)","Thomas Stinson",,,,,LH-267,,"Autobiography of Thomas Stinson of Minden and family tree information.",,,"Max, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Working Group Report: Property Tax","Property Tax Working Group",,,,1992,PD-660,,"<p>Determines that the current property tax system is not capable of meeting the revenue requirements associated with local governments' and school boards' program delivery responsibilities; and outlines the changes that should be made.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local governance,property tax,revenue,school boards",,,"Haliburton County - Grey Literature",1,0
"Workforce Development Board Accomplishments Report 2004-2005","Workforce Development Board",,,,2005,CR-649,,"<p>Monitors the Community Action Plan resulting from the Trends, Opportunities and Priories Report</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,youth",,,"Haliburton County - Grey Literature",1,0
"Women's Institute-Minute Books 1907-1946",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,women",,,"Haliburton County - Grey Literature",1,0
Wolves,"Haliburton Forest Wolf Centre","Haliburton Forest Wolf Centre",,,2006,E-676,,"<p>A series of articles and materials about wolves and related issues.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,wildlife",,,"Haliburton County - Grey Literature",1,0
"Without Prejudice","Mark B. Stagg, County Planner and EDO",,,,1994,PD-030,,"<p>Algonquin Golden Lake First Nation Land Claim.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Nations,land claims,land use",,,"Haliburton County - Grey Literature",1,0
"Wildlife Management- Green Island Loop","Barzo, Tina / Martindale, Jenny / Ter-Vrugt, Julie",,,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"When We Were Young: Haliburton County Seniors Share Their Childhood Memories",various,,,,2008,CR-659,,"Stories of senior residents of Haliburton County, shared with fourteen grade 5 and 6 students from Wilberforce Elementary School.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Wetlands may be nature's septic system","Haliburton County Echo",,,,2004,E-457,,"<p>Newspaper article about Alternative Wastewater Solutions information session aoubt constructed wetlands and wastewater alternatives.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"septic systems,wastewater,wetlands",,,"Haliburton County - Grey Literature",1,0
