﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"S.S.F.C/ Haliburton Guild of Fine Arts Advisory Board",various,,,,1979-1980,CC-238,,"Assorted information concerning High School Liason Recruitment, the Haliburton Highlands Guild of Fine Arts, and the Haliburton School of Fine Arts/",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,fine arts,tourism",,,"Haliburton County - Grey Literature",1,0
"Socio-Economic Profile of the Major Primary and Service Industries in Haliburton County","Gary Bull, Bull &amp; Associates",,,,1994,PD-672,,"<p> </p>
<p><br />This report, commissioned by the Haliburton County Forest Land Task Force, provides an overview of the economic """"engines"""" in Haliburton at the time.</p>
<p> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economic development,economy,forestry,tourism",http://database.ulinks.ca/files/original/ec9a1c1a4bf0f102a8bb78941993ef54.pdf,,"Haliburton County - Grey Literature",1,0
"Southern Access Road into Algonquin Provincial Park: Community Perspectives in Haliburton County","Crane, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-567,1999,"U-Links Office and online","Haliburton County, Algonquin Park","Issues and views surrounding provision of a southern access road into Algonquin Provincial Park",,"The purpose of this project is to examine the issue of providing a southern access road into Algonquin Provincial Park and to determine if there is a perceived need by the Haliburton residents to have such an access road.<br /><br />A discussion of methodology prepares the way for an analysis of secondary research focusing on community interaction and the philosophical views regarding the road. The history of the controversy is examined and arguments both ""for"" and ""against"" are outlined. Results of a circulated survey portraying residents' attitudes are included and finally, recommendations are suggested.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin Park,Economic Studies,highway access,recreation,roads,tourism,transportation",http://database.ulinks.ca/files/original/ccb7ed8ed02d9c572ac539402d1d6bd8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Stanhope Walking Trails Self-Guided Interpretive Program","Sharp, Jennifer",,,,1997,T-194,,"Unique program for each existing walking trail: the Beech River, Lookout, Alvin Ferguson and Partridge Lake trails, presented to Stanhope Township.",,,"Jennifer Sharp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails,walking",,,"Haliburton County - Grey Literature",1,0
"Sunny Rock: The Foundation of the Finnish Village, Snowdon Township, Ontario Canada","Van Dompseler, Barry","Sunny Rock Lodge Bed &amp; Breakfast<br />Host contact: Moore, Sally","Marsh, John<br />Department: Geography",TP-185,2000,"U-Links Office and online",Snowdon,"History of the Sunny Rock Lodge Bed and Breakfast",,"This project examines the history of the Sunny Rock Lodge Bed and Breakfast building and the surrounding property, located on the Burnt River and Canning Lake in Snowdon Township. The lodge has a rich and diverse history associated with the Finnish immigrants who developed their summer cottage on the river into a year-round resort called the Sunny Rock Villa.<br /><br />This project examines the history of outdoor recreation in Southern Ontario, the history of Finnish immigration to Toronto, Ontario, and the history of the Lodge building and the people who have been associated with it from 1927 to the present. Archival research and personal interviews were conducted in order to collect numerous fragments of the Lodge's colourful past. The development around the Sunny Rock property also spawned an entire community of Finnish immigrants who flocked to the area and attempted to recreate there what it reminded them of in their native Finland. Some aspects of the Finnish village are examined here.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed and breakfasts,Cultural Studies,immigration,outdoors,recreation,tourism",http://database.ulinks.ca/files/original/4ede646433cdaf9a825bf62d6ec980f4.pdf,,"Trent University - Community Based Research",1,0
"The Dorset Tower: a Chronicled History","Card, Scott J.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-585,1998,"U-Links Office and online",Dorset,"History of the Dorset Tower",,"<p class=""p1"">The paper outlines the history of the Dorset Tower from its conception in 1922 through its 1997 season. Beginning with a look at the causes of forest fires and the means of fighting them in the late 19th century and the organization of Ontario into districts to handle these events, the paper moves to a history of the construction of the Dorset Tower network in particular.<span class=""Apple-converted-space""> </span>Personal memories of the Dorset Tower and some of the towermen are included.<span class=""Apple-converted-space""> </span>With the erection of a new tower in 1967, a new age of tourism was begun but when control of the tower was moved to the MNR office in Bracebridge, problems surfaced. Some of these contemporary issues such as vandalism and financing are discussed as well as the work of the community to address and handle them.<span class=""Apple-converted-space""> </span>With the transfer of land to the township in 1997 and plans for the future, a new era was begun for the Tower.<span class=""Apple-converted-space"">     </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,firefighting,local history,Social and Health Studies,tourism",http://database.ulinks.ca/files/original/8218d7b24476536fc7857d7324666c86.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",http://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0
"The Environmental History of Highway #35: A Bioregionalism Project","Alls, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-542,1999,"U-Links Office and online","Haliburton County","Chronological history of the construction of Highway #35",,"Working within the discipline of environmental history, which attempts to see the connection between human history and the environment, this paper outlines the chronological history of the construction of Highway #35.<br /><br />Explanations of environmental history and the research methodology employed preface the depiction of the highway construction. Details include a description of the road camps during the depression years of 1931 to 1934, the building phase, the situation after the depression, the advent of tourism to the area with its subsequent effect on the environment, and the development resulting from the highway construction.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,highways,history,roads,tourism,transportation",http://database.ulinks.ca/files/original/1fb67af81dc2b0ea11b46e6e20e1eccd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Environmental Impacts of Snowmobiles in Haliburton Forest","Palmer, Peter","Haliburton Forest and Wildlife Reserve Ltd.<br />Host contact: Heaven, Irene","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-179,2000,"U-Links Office and online","Haliburton County","Environmental impact of snowmobiling",,"Many people argue that all recreation activities influence the environment whether they are mechanized or not. At Haliburton Forest, more than one leisure group frequently uses all trails within the forest. This makes it exceedingly difficult to assess the impacts created by each activity. The activities of off-road vehicles, especially the snowmobile purists, are now generating much publicity, most of it adverse.This report looks at the environmental impact of snowmobiling specifically with respect to noise levels and engine emissions. It also looks at the many cases of recreational conflict arising from clashes between recreations involving mechanized transport and those who practice the traditional non-mechanized pursuits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,environmental impacts,forests,recreation,snowmobiling,tourism,trails",http://database.ulinks.ca/files/original/25018be89dfb4367ec9a1aee288a025c.pdf,,"Trent University - Community Based Research",1,0
"The Essential Haliburton: Discover Highland Ontario","Barnes, Michael",,,,2002,LH-343,,"An introduction to the Haliburton Highlands, including its history, the development of the railways, and the tours and events of interest.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
