﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Determining the Relative Contribution from Snowmobiles to an Acid Pulse Effect in the Watershed of the Haliburton Forest","Crowe, Erin","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Bisset, Jody","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-536,2004,"U-Links Office and online","Haliburton County","<p class=""p1"">Environmental impacts of snowmobiling</p>","Report addresses concerns of staff at Haliburton Forest regarding the environmental impacts of snowmobiling.","Episodic acidification events have been found to occur in fresh water lakes throughout North-eastern Cananda and the United States. In Ontario specifically, these events occur north of the Precambrian Shields southern boundary in a region that contains the Haliburton Forest and Wildlife Reserve Ltd. The determination of timing of specific events is difficult because of the ubiquitous nature of the event itself. Modelling of hydrographs and the acid neutralizing capacity (ANC) of the surface water, is suggested by some researchers as a method of predicting timing and duration of these events. <br /><br />The majority of policy created to deal with these episodic acidification events has been based on research concerning the deposition of anthropogenic sulfates and nitrates. However, this study suggests that point source emissions from snowmobiles can also contribute to sulfate concentrations in the snow pack that may elevate the intensity of the acidification events during the spring thaw. Critical loads were calculated for the study lakes in the Haliburton Forests and Wildlife Reserve Ltd. using the Steady-State Water Chemistry Model. From these calculations and the analysis of snow samples it was determined that current inputs of acidifying compounds have concentrations just below the critical limits for biota in the lakes. It is therefore suggested that the number of snowmobile trail passes sold per day remain at 100 and trails across lakes be limited where possible. It is also recommended that further study take place on an increased number of lakes to determine differences in acid sensitivity and critical loads, while monitoring of both deposition and point source emissions continue.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acidification,Environment Studies,Haliburton Forest,pollution,recreation,snowmobiling,trails",https://database.ulinks.ca/files/original/220cdaead4a6a94e07fb4d9383a84e75.pdf,,"Trent University - Community Based Research",1,0
"Geese on the Gull River: Minden","Drapeau, Jacelyne","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-587,2008,"U-Links Office and online",Minden,"Managing geese in urban/suburban areas","A study in management options for problem geese in an urban setting.","The following paper looks into methods to manage geese populations in urbansuburban areas. Geese are a large problem as their feces covers pathways and pollutes rivers and lakes. There are three main ways to deal with them; reduce their numbers to a manageable level, set up barriers to prevent their access to pathways or harass them until they leave. <br /><br />This paper is aimed at dealing with the geese on the Gull River and Minden’s situation. Planting along the shoreline, oiling the eggs and increased hunting are the three most effective methods of dealing with Canada Geese but they are expensive. There is too much shoreline for planting to be immediately feasibly though it would solve erosion problems as well, hunting can only be done outside of city limits and is mediated by the government, oiling the eggs must be timed well and requires a lengthy permit process. Some of the less effective methods can be used in conjunction with each other to wield desired results. For instance having a trained dog as well as a low wire fence. Doing nothing will result in the continued growth and expansion of Canada Geese populations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,geese,pollution,shorelines,wildlife",https://database.ulinks.ca/files/original/e2564b91fd335adb15d5f1f448b5b8e3.pdf,,"Trent University - Community Based Research",1,0
"Haliburton-Algonquin Highlands Municipal Airport - Preliminary Environmental Assessment - Expansion of New Runway","Harper, Jenn; Weber, Nick","Maple and Beech Lake Property Owners' Association<br />Host contact: MacInnes, Paul","Taylor, Colin<br />Department: Geography",TP-489,2005,"U-Links Office and online",Stanhope,"Environmental impacts of rural airport expansion","A preliminary environmental assessment of the proposed expansion of the Haliburton-Algonquin Highlands Municipal Airport. Discusses the possible impacts on water quailty, soil structure, forestry and wildlife.","As with ay development, initial concerns about economic, social, and most importantly environmental impacts to a location need to be considered. Presently the Haliburton-Algonquin Highlands Municipal Airport is considering expanding by adding a new 1200-metre long runway perpendicular to the present 780-metre runway. This study is a preliminary environmental assessment of the proposed expansion, and while this paper will not cover all aspects it hopes to look at some potential problems and possible alternatives, or solutions to any problems that may arise. Environmental aspects covered are: water quality of the two rivers and one lake surrounding the airport, soil structure including drainage patterns and subsurface water flow, forestry and wildlife and the effects the expansion would have on habitat, surface runoff associated with air traffic, noise pollution, and air quality. While this is just a preliminary assessment it is hoped that through this paper further studies can be made in any areas of possible concern for further analysis.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airports,Environment Studies,pollution,rural communities,transportation",https://database.ulinks.ca/files/original/f094b867ea0113870f1062808c2ae468.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Association Lake Plan: Friendly Boating on Kennisis Lake.","Holden, Audrey","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-568,2007,"U-Links Office and online","Kennisis Lake","Boating on Kennesis Lake","This project examined the issues that surround boating on fresh water lakes. It also outlines management options and identifies additional resources.","In 2004, the Kennisis Lake Cottage Owners Association (KLCOA) decided to approve the creation of a lake plan in order to identify issues and develop solutions to help maintain the overall health and safety of Kennisis Lake. According to that lake plan, one area of concern includes Friendly Boating Practices on the Kennisis Lakes, and a boating code of conduct. This project identifies the environmental issues related to the use of personal water crafts, recommendations on how to avoid causing these issues, and management options viable for Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lake planning,lakes,pollution,recreation,water management",https://database.ulinks.ca/files/original/91b64f8f25382634cb21a6be523eb902.pdf,,"Trent University - Community Based Research",1,0
"Predicting the effects of snowmobile produced poly aromatic hydrocarbons on aquatic and terrestrial ecosystems","Johnston, Jeremy","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Heaven, Irene","Dillon, Peter<br />Department: Environmental and Resource Science/Studies",TP-394,2003,"U-Links Office and online","Haliburton County","Polycylic aromatic hydrocarbons and snowmobile pollution",,"The study was created in an attempt to discover if polycylic aromatic hydrocarbons, (PAHs), can or do have an effect on the natural ecosystems of the Haliburton Forest. Also, an attempt is made to determine what the possible effects of the levels of PAHs created in the Forest could have on the natural ecosystems of the area both aquatic and terrestrial. The study concentrates on the snowmobile as a major source of pollution.<br /><br />The paper outlines the problem, describes the study methodology, presents tabular results, and concludes with a discussion and recommendations for options within the Forest to reduce emissions produced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,ecology,Environment Studies,Haliburton Forest,pollution,snowmobiling",https://database.ulinks.ca/files/original/fbab13774d4e94998814fde800c36f45.pdf,,"Trent University - Community Based Research",1,0
"Best Practices for Aggregates Extraction in Haliburton County","Kristy MacMillan","Environment Haliburton!, Malcolm Morris","Tom Whilllans, Environmental and Resource Science/Studies",TP-565,2007,Online,"Haliburton County","Aggregates<br />Policy<br />Natural Resources<br />Physical Geography <br />Environmental Studies",,"This research project examined environmental impacts of aggregate resource extraction and best practices for aggregate resource extraction in Haliburton County. Aggregate resources in Ontario are managed through a number of policies and acts in order to influence protection, development, and rehabilitation of aggregate resources. This report focuses on mitigative measures for potential impacts related to land, water, air quality, and wildlife, as well as social impacts. Recommendation for follow up and further research specific to Haliburton County are also included. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environmental impact,pollution",https://database.ulinks.ca/files/original/c41a2946f12a5483f92eec40692400b3.pdf,,"Trent University - Community Based Research",1,0
"Problem Solving: Issue of ATV Use in the Haliburton Region","Mazzocca, Stephanie",,"Ian Attridge, Environmental and Resource Science/Studies",TP-535,2004,Online,"Haliburton County","Environmental Studies<br />Recreation &amp; Tourism",,"Addresses the environmental damage and caused by all-terrain vehicles, and their economic contribution to the community. It recommends methods of dealing with existing and potential problems related to their use. The first recommendation is to create a clearer and all-encompassing definition of utility vehicles, so subsequent policy can apply to all. These policies could include keeping to designated trails, requiring licenses, and implanting age restrictions. The final recommendation is to have maps created and available to trail users. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATVs,economy,pollution,recreation,tourism",https://database.ulinks.ca/files/original/d4141137a98cde87cbb4b3205daf885d.pdf,,"Trent University - Community Based Research",1,0
"Lakeshore Capacity Study","Ministry of Municipal Affairs",,,,1986,E-049,,"Planning tool to evaluate the effects of cottage development on inland lakes and lakeshores, specifically the relationship between cottage development and its impact on selected aspects of the natural environment.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisheries,lakes,land use,pollution,water,wildlife",,,"Haliburton County - Grey Literature",1,0
"Cottage Pollution Control Program, Central Region","Ministry of the Environment",,,,1988,E-046,,"Report examines",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pollution,sewage,waste management",,,"Haliburton County - Grey Literature",1,0
"Report on the 1991 Cottage Pollution Control Program Muskoka/Haliburton","Ministry of the Environment",,,,1992,E-047,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pollution,sewage,waste management",,,"Haliburton County - Grey Literature",1,0
"Protecting the Dark Skies: Night Lighting for Kennisis Lake","Murray, Chris; Robus, Jennifer","Kennisis Lake Planning Committee<br />Host contact: Potter, Paul","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-575,2007,"U-Links Office and online","Kennisis Lake","Effects of light pollution",,"Light pollution is a growing concern for rural areas, and the preservation of the night sky has become a popular issue among ecologists and enthusiasts alike. The full impact of light pollution on human and ecological health has yet to be uncovered, however initial findings are distressing at the very least. The issue is gaining momentum in the political arena, mostly due to pressures and lobbying from concerned environmental groups and organizations. While the reduction of light pollution in urban areas is of primary focus in the literature to date, special attention must be paid to rural areas where the natural world is in much closer proximity to light sources, and are therefore more susceptible to its effects. This report seeks to define light pollution and the effects it has on the natural environment, and suggest ways to minimize or eliminate these effects. Recommendations for Kennisis Lake include suggestions for voluntary action and bi-law changes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dysart Township,Environment Studies,environmental impacts,Haliburton County,lakes,light pollution,pollution,stewardship",https://database.ulinks.ca/files/original/cec55bbdc58968463589763e07eabfa8.pdf,,"Trent University - Community Based Research",1,0
"Air Quality in Ontario: 2007 Report","Ontario Ministry of the Environment","SDOH Advisory Committee",,,2007-2008,H-669,,"<p>Report provides comprehensive information on what affects air quality and compares different measures of air quality in various parts of Ontario.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"air quality,pollution,social determinants of health",https://database.ulinks.ca/files/original/14602bbef64fd03c4d169b77c956e582.pdf,,"Haliburton County - Grey Literature",1,0
"Keep It Clean: A Manual for the preservation of the Cottage Environment","Pollution Probe, University of Toronto",,,,,E-669,,"Examines the issues of sewage disposal, over-development and the involvement of cottage associations, with the goal of effectively controlling pollution on recreational lakes in Ontario.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,lake planning,pollution,sewage",,,"Haliburton County - Grey Literature",1,0
"Monitoring the Effects of Acid Pulse During Spring Thaw on the Water Systems of Haliburton Forest","Sharkey, Charlotte","Haliburton Forest and Wildlife Preserve Ltd<br />Host contactL Schliefenbaum, Peter","Hutchinson, Tom<br />Department: Environmental and Resource Science/Studies",TP-310,2001,"U-Links Office",,"Effects of acid pulse on water systems",,"This report follows up on an environmental impact report completed in the previous year by Colleen Sweet, entitled Environmental Impact Assessment of Snowmobiling on Haliburton Forest: Acid Pulses During Spring Thaw: Causes, Effects and Monitoring.<br /><br />When unburned fuel from snowmobiles accumulates in the snow, it is released into the ecosystem, primarily during spring thaw. The purpose of this study is primarily to measure the extent of acid and pollution pulses during spring thaw in four differently impacted lakes in the Haliburton Forest. Using the collected and analyzed data, predictions of the effects of acid pulse on aquatic life and habitat in the Haliburton Forest can be made. Recommendations are proposed for future monitoring.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,Environment Studies,environmental impacts,lakes,pollution,snowmobiling",,,"Trent University - Community Based Research",1,0
"Bancroft Area Mines: Assessment of Contaminants in Sport Fish from Bentley Lake, Bow Lake, Farrel Lake, Paudash Lake and Centre Lake","Steve Petro","Ministry of the Environment, Peterborough District Office",,,2004,NR-417,,"Study of water quality in the vicinity of three mine sites in the Bancroft area to investigate the potential for human health concerns related to the consumption of fish.",,,"Heather Ross",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mining,pollution,sport fish,Uranium",,,"Haliburton County - Grey Literature",1,0
"Results of the Benthic-Invertebrae and Sediment Quality Studies in the Drag River, Haliburton","Tarandus Associates Limited, Environmental Cons.",,,,2000,E-296,,"Study of the effects of oil contamination in the Drag River, with biomaps and graphs.",,,"Mowatt, Dave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"oil,pollution",,,"Haliburton County - Grey Literature",1,0
"Climate Change: Impacts on our Local Environment",various,,,,1999,E-292,,"<p>Overview of climate change,its consequences in general and specifically for the tourism and recreation sector.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate,greenhouse gases,pollution,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"Changes in the crustacean zooplankton community of Harp Lake, Canada, following invasion by Bythotrephes cederstroemi","Yan, Norman, and Trevor Pawson",,,,1997,E-649,,"Uses data from Harp Lake, Ontario to trace the impact of Bythotrephes cederstraemi,an invasive species popularly known as the Spiny Water Flea.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invasive species,lakes,pollution",,,"Haliburton County - Grey Literature",1,0
"The Municipality of Dysart Et Al Official Plan Update: Working Paper No.2-Lake Capacity",,,,,1990,E-050,,"Proposed policies to determine the capacity of a water body to sustain additional development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,land use,pollution,water",,,"Haliburton County - Grey Literature",1,0
