﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Housing in Haliburton for Women 45-64","Cameron, Carolyn; Chatten, Ashlee","Point in Time Housing Committee<br />Host contact: Martin, Fay","Hobbs, Margaret<br />Department: Gender and Women's Studies",TP-563,2007,"U-Links Office and online","Haliburton County","Housing for women age 45-64","This paper considers the housing situation for women between 45-64 from a broad perspective. It includes some analysis specific to Haliburton.","This essay argues that Canadian social policy has historically affected women’s lives in a detrimental manner and continues to affect women’s access to affordable housing. Specifically, the roles of age, socioeconomic status, and geographical location in dictating women’s interactions with government housing policies are discussed. The evolution of the welfare state was critical to the development and shaping of housing policies, and in initiating both positive and negative change in women’s lives. These ideas are discussed in conjunction with a case study of Haliburton County, Ontario, and connected to overarching themes and policies that affect Ontario women as a whole. This case study of Haliburton provides an in depth examination of a specific group of women’s experiences and issues with housing. This section of the essay focuses on single women, ages 45-64 living in the rural context of Haliburton County in order to demonstrate a specific group that is most in need of consideration in housing policy changes. Also mentioned are some housing movements in Ontario and Haliburton that are attempting to bring attention to women’s housing shortages.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"housing,Social and Health Studies,social issues,women",http://database.ulinks.ca/files/original/45ae63b831dbd99982f5411f93ca671c.pdf,,"Trent University - Community Based Research",1,0
"In Search of a Better Buy: Wildfoods and Herbal Remedies","Haley, Tim",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-506,n.d.,"U-Links Office and online","Haliburton County","Catalogue, descriptions, and uses of edible plants",,"<p class=""p1"">A main component of the theory of bioregionalism is that its strength and function ability begin with the individual commitment of the people in a given community. The paper puts forth the idea that foraging can make a valuable contribution to the development of a local bioregion as it helps develop individual values and skills which permit the participant to put into practice some of the aspects of the theory.<br /><br />Drawing from a number of sources, the paper is a catalogue of edible plants organized first by general tree type or habitat.<span class=""Apple-converted-space""> </span>For each plant noted, common and scientific botanical names are given as well as distinguishing characteristics, habitat appearance, blooming period, and season to harvest.<span class=""Apple-converted-space""> </span>Information concerning preparation for medicinal and food purposes is included and notes of interest complete each record.<span class=""Apple-converted-space""> </span>Hand-drawn illustrations accompany the text and all information is cross-referenced in an index.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,herbs,local food,plants,Social and Health Studies",http://database.ulinks.ca/files/original/eff949e972940a6c74342f3a9ad4e6a1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Learning About Health: Alternative Health Care in Haliburton County","Dombrowski, Conrad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-186,2000,"U-Links Office and online","Haliburton County","Herbs as alternative therapies",,"The author of this paper believes herbalism to be the therapy that is most bioregional in its approach to health. Herbalism offers more than a healthier body; it also shows us in a concrete way how we are connected to the life that surrounds us. By using herbs for medicine we become connected to the plant life around us and gain a greater understanding of our place in the environment. By knowing our bodies, and by knowing our connections to the plant life around us and the soil, water and air, we can realize the actuality of living in a place. <br /><br />Alternative therapies are becoming more and more popular in Haliburton County as elsewhere and there is a reason for this. People find that they feel healthier when pursuing more than one doctrine of health care.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,health,herbalism,plants,Social and Health Studies",http://database.ulinks.ca/files/original/be8646275b26cd543a4dcbf0a5a1dc6c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Maintaining Place in Haliburton: Social Services in Haliburton for Mentally Challenged Citizens and the Evolution of these Services","Hutton, Alice",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-569,1996,"U-Links Office and online","Haliburton County","Attitutes, policies, history, and stories relating to mental disability",,"<p class=""p1"">This paper looks extensively at the history associated with the mentally challenged, including social attitudes, governmental policies, local history, and personal stories. Chapter one presents the theoretical framework and explores bioregional links, the concept of community, and inclusion versus exclusion.<span class=""Apple-converted-space""> </span>Influences outside Haliburton such as society's attitudes towards mental disability, social policy from 1950-1973, and governmental policy in relation to creating inclusive community are considered in chapter two. The final section of the paper deals with the situation in Haliburton itself focusing on the work of the Association for Community Living as it and other social services attempt to create and build a healthy, sustainable community.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,disabilities,policy,Social and Health Studies",http://database.ulinks.ca/files/original/c9854c55ba6556a8d2830c70362cc33b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Marketing a Lake Plan to a Cottage Community and Watershed Residents","Garrah, Kate","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-557,2007,"U-Links Office and online","Kennisis Lake","Implementing a lake plan","This project aims to understand what motivates people to act on their values.This will provide direction for the implementation of the lake plan in upcoming years and is intended to increase compliance with any proposed changes.","The Kennisis Lake Planning Committee has completed an extensive survey from which data has been gathered on what is important to the lake residents and residents on surrounding lakes. This paper is intended to provide a springboard for implementation of a future lake / watershed plan for community residents. It addresses what might motivate people to act on recommendations outlined in the plan and what might motivate people to adhere to legislation already in place. Combining marketing strategies greatly improves the probability that the desired behaviour will be observed. Three key areas to focus on in developing a strategy are accessibility of the behaviour, communication, and a social norm surrounding the behaviour. This is much simplified, however these three areas are fundamental to a successful marketing strategy. The easier and clearer the behaviour is to engage in, the more likely it will be observed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cottages,Environment Studies,lake planning,lakes,marketing,Social and Health Studies",http://database.ulinks.ca/files/original/96a9cf3797cb83560a8578f5641fc667.pdf,,"Trent University - Community Based Research",1,0
"Opportunities for youth to apprentice in the trades","Murphy, Ashley","Economic Diversification Committee<br />Host contact: Babbs, Trevor","Brunger, Alan<br />Department: Geography",TP-472,2004,"not available","Haliburton County","Apprenticeship and training opportunities in the trades",,"Arising from a concern that Haliburton has one of the highest unemployment rates in the province, this research sets out to provide information about apprenticeships and training opportunities in the trades to youth and employers, and to provide them with employment options in their home community.<br /><br />The research was conducted over the 2003-2004 academic year and begins with a literature review of employment opportunities offered on an international, national, provincial, and county scale. Primary research, collected through telephone surveys with local employers, sets out to determine: what employers know about apprentice programs in the trades, which businesses currently offer such opportunities, what barriers exist to such programming, and what employers are looking for in apprenticeship training. Results are presented and analyzed and recommendations proposed to better facilitate such training programs.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apprenticeship,Economic Studies,employment,Social and Health Studies,social determinants,youth",,,"Trent University - Community Based Research",1,0
"Planning for Palliative Care Supports in Haliburton County","Brenneman, Becky","Haliburton Highlands Health Services <br />Host contact: Loucks, Foster","Marsh, John<br />Department: Geography",TP-331,2002,"U-Links Office and online","Haliburton County","Planning for palliative care supports",,"The aim of this research is to provide the Palliative and Bereavement Care Coalition with information regarding death and dying in order to assist in identifying current gaps in care supports as well as planning for care of Haliburton County's aging population.<br /><br />This information was collected through three methods. Data was gathered from the Haliburton hospital and Access Centre databases. The third portion of the research was collected through surveying funeral directors and doctors in Haliburton County.<br /><br />The findings indicated that a large portion of deaths were cancer related with the number one cause of death being lung cancer. The surveys from funeral directors and doctors revealed that there were an increasing number of residents choosing to die at home rather than in a facility.<br /><br />If Haliburton were planning to position themselves as a retirement community, then a closer look into the migration habits of the region would be helpful in planning for future development. The results of this report point to a need for palliative care focused on cancer treatment and a need for increasing home services and support for residents who choose to die at home.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,palliative care,retirement,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/d5ae274b7d1c524516e76c7412ea70e0.pdf,,"Trent University - Community Based Research",1,0
"Public Attitudes on Climate Change and GHG Emissions in Haliburton county","MacMillan, Kristy; Stathopoulos, Dimitri","Environment Haliburton<br />Host contact: Morris, Malcolm; Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-561,2007,"U-Links Office and online","Haliburton County","Attitudes towards greenhouse gas emissions","This research project examines public attitudes on climate change and greenhouse gases in Haliburton County. Two students surveyed a variety of groups in the county and compiled results in this report.","This research project examines Public Attitudes on Climate Change and Greenhouse Gases in Haliburton County. In order to ensure the establishment of much needed local initiatives, it is important to make certain the public within the community is well informed on the issue of climate change and its relationship with greenhouse gases. For Haliburton County to reduce greenhouse gas emissions, the major cause of climate change, the municipality requires a knowledge base of public attitudes toward both climate change and potential mitigative measures. This study is aimed at acquiring the appropriate information to help Haliburton County achieve a greater level of sustainability for present and future generations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,energy,Environment Studies,greenhouse gases,Social and Health Studies",http://database.ulinks.ca/files/original/4168d8a8fa97d761d328e82608434ac1.pdf,,"Trent University - Community Based Research",1,0
"Residential Camps and Food Services in Haliburton County","McCreary, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-552,1999,"U-Links Office and online","Haliburton County","Residential camps and food services",,"The objective of this project was to get an idea of the relationship/interactions between residential camps and the food service/distributor industry in Haliburton County and the way each relates to the environment on one or more than one level. Through surveys to a variety of Camp Directors and Food Service companies, a greater understanding of the number of campers, types of service wanted/required and the companies used for food distribution came to light. Methodology steps are outlined, survey results are presented for each question category, and suggestions are made for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Economic Studies,food,industry,Social and Health Studies",http://database.ulinks.ca/files/original/74b933ed83bea54887b972789151501e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Retirement in Haliburton: Relationships and Involvement in Community","Turner, Mark",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-557,1999,"U-Links Office and online","Haliburton County","Trends, experiences, and services assosciated with retirement in the county",,"Acknowledging that Haliburton County is a place where large numbers of seniors have chosen to retire, this paper sets out to determine the relationships among the senior population and their links with the rest of Haliburton County's residents.<br /><br />Related academic literature is presented along with background information on the County itself and past findings of other related research. The methodology of the present study is outlined and a survey of existing services for seniors is detailed. Personal accounts of retirement experiences lead into more general observations of retirement collected from a social survey. Finally, there is a discussion of significant trends and patterns that have evolved in the Haliburton Highlands and recommendations are given for the community and future researchers.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community services,retirement,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/63035dbbc56312ebb561731967de3fd0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
