﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Windy Pine: A Greener Future","Thompson, Alex; Neadow, Joshua","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-641,2011,"U-Links Office and online","Lake Kushog","Environmental Science / Studies<br />Sustainable Waste Management","Windy Pine green plan: phase 2","Windy Pine: A Greener Future is a study of the current waste management practices that exist at Windy Pine and how new alternatives can be utilized that will create an up to date green waste management plan. This report analyzes recycling, composting, composting toilets, and septic tank systems. By studying this wide range of options, we were able to produce suggestions that will assist Windy Pine in determining the best suited green waste diversion plan. Part of the study involves a series of structured interviews with local residents in the Haliburton area, Waste Management officials, and Parks Canada in order to further our project in developing a sustainable plan for the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,septic systems,sustainability,waste management,windy pine",https://database.ulinks.ca/files/original/dba0eaf13a7e92fdfb5b0221b4bb305b.pdf,,"Trent University - Community Based Research",1,0
"Windy Pine Conference Centre Solar Photovoltaic and Efficiency Project","Laberge, Paulo; Romaniuk, Yvan","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Whillans, Tom<br />Departments: Environmental and Resource Science/Studies",TP-610,2010,"U-Links Office and online","Lake Kushog",,Sustainability,"The purpose of this project is to develop an implementation strategy that would promote long‐term economic sustainability in addition to being an environmentally focused improvement for the Windy Pine Conference Centre.  This approach to sustainable development was created in hopes of assisting the centre in meeting its present and future obligations as an enjoyable “conference, retreat, meeting, workshop, and research venue for faculty, staff and students associated with Trent University” (Trent University, 2010). The following project plan has been created to provide a guideline that outlines the benefits, processes and costs associated to utilizing a micro‐solar photovoltaic system along with conservation measures that can be implemented to improve overall electrical efficiency at Windy Pine. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative energy,Economic Studies,environment,Environment Studies,renovations,solar power,sustainability,windy pine",https://database.ulinks.ca/files/original/86531450df2dfd913dee1019ac0daa3e.pdf,,"Trent University - Community Based Research",1,0
"Wilderness and Youth Camps of the Ontarian Shield: A Bioregional Perspective","Dunlop, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-514,1992,"U-Links Office and online","Haliburton County, Algonquin Park, Muskoka","Objectives and activities of youth camps","Discusses the activities of youth camps, based on their social, educational, recreational and environmental objectives.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Cultural Studies,Environment Studies,outdoors,recreation,Social and Health Studies,youth",https://database.ulinks.ca/files/original/bfcb2868a5cd1e6f3d732acc37b92389.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What is causing observed water level fluctuations in Gull Lake? An examination of the impacts of three weather parameters on lake water levels","Corkery, Catherine","Gull Lake Cottagers Association","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-616,2010,"U-Links Office and online","Gull Lake, Minden Hills","Hydrology<br />Geography<br />Environmental Science / Studies<br />Water Science",,"The Trent-Severn Waterway, hereby referred to as TSW, is an expanse of freshwater, traveling 386km from Trenton, south central Ontario to Port Severn, which is located on Georgian Bay (Parks Canada 2007). It is commonly used for navigation by boats and for many other water-related recreational activities all year round. One portion of this complex system is the Gull River watershed, part of which consists of Gull Lake, located in Minden, Ontario. Gull Lake is a reservoir lake, meaning simply that it receives water from other lakes and other sources such as spring runoff (Parks Canada 2007). It is used recreationally by many people, and consists of a healthy population of cottagers. Two dams flow into Gull Lake. They are Little Bob, running in from Bob Lake, and Workman Falls Dam, which according to a TSW official, does not have a significant effect on the water levels of Gull Lake. Water runs out of Gull Lake via two other dams. With one situated on either side of Highway 35, they are known as dams 1 and 2, and they both flow out at Moores Falls. In recent years however, residents of Gull Lake have noticed extreme fluctuations in its water levels. This has raised concern regarding their shoreline environment. Specifically, each spring, periods of extreme declines in the water levels, to the point where their beaches become dry, are becoming increasingly frequent. The purpose of this report is to examine what factors are most likely to be causing the observed water level fluctuations, and with this information, the goal is to determine the best measures to take to prevent further shoreline damage, or any other predicted issues linked to water level concern. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,natural resources,shorelines,Trent-Severn Waterway,watersheds",https://database.ulinks.ca/files/original/0337940d74dbc20b16c256319533cdd5.pdf,,"Trent University - Community Based Research",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",https://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
"Wetland Policies: A Review of Approaches","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-547,1995,"U-Links Office and online",Ontario,"Wetland protection policies",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Environment Studies,wetlands",https://database.ulinks.ca/files/original/fcffd816748606bfdef3864c2152e090.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Water Enough and Time: A Bioregional Primer for Lakeshore Development in Haliburton","Baker, Christopher M.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-603,1993,"U-Links Office and online","Haliburton County","Community planning around water resources",,"With the continuing increase in ""seasonal"" residents in Haliburton County, there is a need for community planning around the sustainability of water resources. The author proposes that the transfer of ideas, information, and technology within and among bioregions is an essential component of bioregionalism and that communities like Haliburton will benefit from the knowledge of such information. Presented are a lakeshore capacity study on Ontario's lakes conducted by the Ontario Ministry of Municipal Affairs and Housing in conjunction with the MNR and MOEE. The effect of mercury in the environment is investigated along with discussions of fisheries management, septic systems, and stewardship initiatives. The report concludes with a look at the private stakeholders in the area with a view to promoting better-coordinated efforts in future planning.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community planning,environment,Environment Studies,lakes,mercury,resources,water management",https://database.ulinks.ca/files/original/7e36200d49b1edf59074bdd25d77f286.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste Management Plan for Minden Hills Parks","Devon Smith","Township of Minden Hills","Mark Skinner, Geography",TP-629,2011,Online,Minden,"Geography <br />Environmental Studies <br />Planning <br />Waste Management",,"The purpose of this project is to research and recommend the most functional, environmental sustainable and cost effective solution for each of the parks individually. It was concluded that the most effective technology for the parks in the Township of Minden Hills, was to install composting toilets and upgrade the garbage bins. Each park was recommended an option that would drastically decrease the environmental impact of the toilet facility and an option that requires less installation but also a lower cost but still had a positive impact on the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Environment Studies,geography,Minden Hills,Trent,waste management",https://database.ulinks.ca/files/original/257392edc2a44dd5fe652570e14997b9.pdf,,"Trent University - Community Based Research",1,0
"Waste Management in the Haliburton County Bioregion","Simmons, Steve",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-508,1991,"U-Links Office and online","Haliburton County","Waste management",,"The issue of waste management is one that falls within the responsibility of every individual. It affects communities of all sizes and while much media attention is focused on larger areas such as the GTA, this paper examines some of the problems faced by small communities such as Haliburton. It looks at the historical developments of waste, legislation and government initiatives, the present situation concerning waste management in Haliburton including the Waste Management Master Plan and such management within the context of bioregionalism.<br /><br />Difficulties facing Haliburton County are analyzed by looking at problems with existing sites, waste options, legislation, and politics. Suggestions for individuals and municipalities are presented centering on the 3 R's of reduction, reuse, and recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste management",https://database.ulinks.ca/files/original/2b18c21f1dd2463c9af4b82c925a2add.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste Management in Haliburton County","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-601,1993,"U-Links Office and online","Haliburton County","Waste management in Haliburton County",,"By analyzing the current waste management practices in Haliburton County at the time of this report, the authors have put together an educational package for use by the residents of the County to assist them in considering possibilities for better management of waste.<br /><br />The work of the consulting firm of A.J. Robinson &amp; Associates Inc. in assisting the County in the preparation of a Waste Management Master Plan is outlined and the report goes on to look at successful waste managment programs both in Canada and in other countries. The desirable characteristics of a conserver society are presented in opposition to that of the consumer society. Existing waste management legislation in Ontario is noted with the implications for the County of Haliburton. Finally, the work of the authors in conducting a waste audit of a local facility is described.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Environment Studies,sustainability,waste management",https://database.ulinks.ca/files/original/6519fd07ec813242407062b720806afd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
