﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Green Pool Haliburton County","Jaime Noble and Ryan Cant","Haliburton County Pool Committee, Gay Bell","Tom Whillans, Environmental and Resource Science/Studies",TP-628,2011,,"Haliburton County",,,"This community-based research project explores new avenues of renewable and efficient energy sources for a recreational facility to be located in Haliburton County. This analysis was carried out by assessing numerous site locations and analyzing several technological components; this research project provides basic information in developing a green recreational facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,energy,green,Haliburton County,recreation,renewable,Trent University",https://database.ulinks.ca/files/original/db37e99097edfa2ad6bc447657c95cb9.pdf,,"Trent University - Community Based Research",1,0
"Ground Beetle Biomonitoring on a Restored Tall Grass Prairie (Haliburton, Ontario)","Dorothy Travis","Abbey Gardens","Kaitlyn Fleming",4940,"April, 2023",Online,"Haliburton County, Abbey Gardens","Prairie Restoration",,"Abbey Gardens, a non-profit organization located in Haliburton County, Ontario, is dedicated to educating the public about eco-friendly agricultural practices and environmentally sustainable living. As part of their initiatives, Abbey Gardens has restored a 3.45-acre patch of land within their property to a tallgrass prairie (TGP) habitat. This restoration project involved the installation of native shrubs, flowers, and grasses characteristic of natural TGPs, and the area has been actively managed since its inception. The objective of this study is to assess the ecological success of the restored TGP habitat through biological monitoring. While the computed biotic indices did not exhibit strong significance due to a limited sample size and restricted sampling period, the overall ecological state of Abbey Gardens' TGP is promisingly functional. The restoration and management efforts have effectively transformed a once barren car park into a thriving ecosystem. This successful restoration project provides valuable insights that can be applied to revitalizing the fragmented and endangered tallgrass prairies across Southern Ontario.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,Biomonitoring,CBR,ground beetles,prairie grass,restoration,terrestrial,Trent University,U-Links",https://database.ulinks.ca/files/original/1a405d8882fa2ea82dc7f81467439a31.pdf,Text,"Trent University - Community Based Research",1,0
"Haliburton Forest Parking Lot Revitalization Follow-up ","Liam Doyle & Madison Fulmer","Haliburton Forest, Malcom Cecil-Cockwell","Tom Whillans, Trent School of the Environment",#4877,2020,online,Haliburton,"Environmental Science / Studies
Environmental Planning
Ecological Design
Sustainable Development",,"This six-part follow-up project is an assessment of Haliburton Forest’s main parking area and includes recommendations to revitalize the space. Part 1 details the history and current state of the forest, establishes a vision for the project, includes a site inventory, and examines site potential and potential challenges. Part 2 contains a detailed literature review of ‘green’ parking lot design and maintenance options including de-icers and dust suppressants options, invasive species management, rainwater capture technology, and innovative pavement options. In Part 3, various potential design options are presented and discussed.

The final site design is presented in Part 4 and followed by Part 5 which summarizes the material and immaterial costs of the design. This section also discusses the benefits associated with the design. The final section, Part 6, provides environmental, social, and economic frameworks and discussions that justify the designs implementation. The final plan includes details for the inclusion of a pavilion, playgrounds, planters, a submarine display, a bird garden, signage, and pervious asphalt (which offers improved drainage over regular paving).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,green parking,Haliburton Forest,Parking Lot,Trent University","https://database.ulinks.ca/files/original/66d6d23340ffaa1fce9b16086dec5bbf.pdf,https://database.ulinks.ca/files/original/47d44a6cc09a874053faec3414d0f673.pdf,https://database.ulinks.ca/files/original/728b3ef0a168a10f2b04fc585e11088d.pdf,https://database.ulinks.ca/files/original/0ce0cfa6f0300705f1f865920a658d71.pdf,https://database.ulinks.ca/files/original/5dccf62f90c67b064fe7638035cd0172.pdf",,"Trent University - Community Based Research",1,0
"Haliburton Highlands Field Naturalists Education Programming","Rachel French, Meagan Sorley and Katarina Zlatanovic","Haliburton Highland Field Naturalists (HHFN), Gus Janca","Tom Whillans, School of the Environment","TP-4730 ",2017,,,"Environmental Education
",,"The Haliburton Highlands Field Naturalists (HHFN) are a not for profit community organization dedicated to encouraging community interest and involvement in the natural environment. This organization connects community members with varying aspects of nature through the events they host. These events include, but are not limited to, monthly knowledge speakers, annual bird walks, snowshoeing, and hiking. Together we have compiled a list of eleven future workshops and activities HHFN may wish to offer to the members of their organization, which follow their beliefs of connecting to the environment and promoting a strong relationship with nature. Our propositions include activities to help members of HHFN learn more about their local environment, connect to their environment in artistic and creative ways, help promote sustainable practices and even protection of local wildlife species. We believe all of the workshops listed below help promote and adhere to HHFN’s beliefs of connecting and educating the community on various topics related to the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,environmental education,naturalists,sustainability,Trent University",https://database.ulinks.ca/files/original/1769604f8ac543eea9a718681abda1ab.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Lake Community Benthos Biomonitoring Project 2019","Brendan Martin
Joseph Gentile
Hannah Williams
Stephanie Barrie
Julia Herault","Haliburton Lake Cottagers' Association, Lindsay Bevan","Erin McGauley, Environmental Technology",4933,2020,on-line,"Haliburton Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"Haliburton Lake Cottagers' Association partnered with Fleming College and U-Links to begin determining the health of Haliburton Lake using benthic macroinvertebrates. Two sites were sampled as part of this pilot project in an attempt to begin understanding the health of Haliburton Lake. After only one sampling event it is difficult to determine what the state of Haliburton Lake is with great certainty. Future sampling events will need to be completed and additional sites should be considered in future sampling events in order to gain a better understanding of the broader health of the lake. Based on the sites analyzed in 2019, Haliburton Lake is somewhere in the range of “fair” to “fairly poor” indicating that there is likely some form of organic pollution entering the lake. The extent and location of this pollution is unclear at this time and more sampling will be required to determine if this pollution is human caused; if it is being produced from a single source or more broadly throughout the lake; and whether it is improving, remaining stable, or getting worse as time progresses. At the same time, however, the presence of large numbers of usually sensitive groupings indicates that there are complexities at play in Haliburton Lake that will require further research to understand. It is recommended that sampling continue in subsequent years in order to gain a better understanding of the overall health of the lake and to potentially locate sites that can be improved to better the health of the lake.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthics,benthos,Biomonitoring,CBR,Fleming College,Haliburton Lake,lake health,macroinvertebrates",https://database.ulinks.ca/files/original/a2384d4670b166b468028d7c5793c24b.pdf,,"Fleming College - Community-Based Research",1,0
"Halls Lake Benthic Invertebrate Baseline Health Assessment","Ian McBain","Halls and Hawk Lake Property Owners' Association (HHLPOA), Sam Perri","David Beresford, Trent - Department of Biology",#4921,2020,online,"Halls Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"This project is a part of a larger program aimed at determining the health of Haliburton County’s lakes through the use of benthic macroinvertebrates. The Halls and Hawk Lake Property Owners Association (HHLPOA) was interested in determining the health of their lakes through the collection and analysis of benthic macroinvertebrates; small, spineless organisms that live on the lake bottom. After consultation with the HHLPOA, Ian McBain sampled the selected sites along the shoreline of Halls Lake, identified any benthos down to order, then analyzed the data using internationally recognized indices. While this project is still in its preliminary phase and many years of data are required to determine the health of the lake with any certainty, Ian’s analysis showed that Halls Lake is of adequate health but could likely improve further. A continuation of this project will take place during the Fall of 2020.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Halls Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/46d7697415c00b1ed172ae8149ba972b.pdf,,"Trent University - Community Based Research",1,0
"Halls Lake Benthic Macroinvertebrate Assessment 2022","Dorothy T., Shannon T., Natasha A. C., Ashley M., Selena K., Avery S.","Halls and Hawk Lake Property Owners Association, Peter Dadzis","Dr. Kaitlyn Fleming, Environmental Science and Studies",,2022,online,"Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applied Biomonitoring,benthic biomonitoring,CBR,Halls Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/2831980d85ba5e68ac3fc765f23fa986.pdf,,"Trent University - Community Based Research",1,0
"Horseshoe Lake Benthic Macroinvertebrate Report","Brendan Martin, Jide Sayomi, Adam Alaimo","Horseshoe Lake Property Owners Association","Erin McGauley, Fleming College School of Environment and Resource Sciences<br /><br />Melanie Logan, Fleming College School of Environment and Resource Sciences",,2019,Online,"Haliburton County",,,"Horseshoe Lake is located approximately 10 kilometers northeast of the town of Minden, Ontario. The lake acts as a reservoir for the Trent/Severn Waterway and has had a sizable cottage community along its shores for many generations. From 2017-2018 the Horseshoe Lake Property Owners Association (HLPOA) in conjunction with U-Links Centre for Community Based Research has partnered with post-secondary students to analyze the benthic macroinvertebrate communities along the lake shoreline. These organisms are identified by order, a classification of life similar to that of genus and species, with each order having a different level of sensitivity to organic pollution. The results of this initial phase of the study indicate that there is probably some organic pollution present in the lake, but the source or sources of this pollution and whether or not there are any trends present is not yet known. This phase of the project will be used as a baseline for future years of sampling and lays the framework for how future studies should be conducted.","Fleming College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthics,Biomonitoring,CBR,Fleming College,Horseshoe Lake,lake health",https://database.ulinks.ca/files/original/b1668d61a74ea1ef1ca914bc83b52fe0.pdf,,"Fleming College - Community-Based Research",1,0
"Horseshoe Lake Seasonal Water Fluctuation Effects on the Benthic Zone and Implications for the Fish Assemblage","Courtney Leermakers","Horseshoe Lake Property Owners’ Association (HLPOA), Jeff Muirhead","Tom Whillans, Trent School of the Environment","TP-4778 ",2017,Online,"Minden Hills","Environmental Science 
Biology 
Fisheries
Water Science",,"The Horseshoe Lake Property Owners’ Association (HLPOA) represents the property owners of Horseshoe Lake, situated in the highlands of Haliburton County. The organization addresses environmental, political and community issues concerning the lake and its owners. HLPOA is concerned about the viability of the lake to sustain apex predator fish species. Fish populations are important to sustain because they provide ecological and social benefits. These include ecosystem diversity, food web interactions, and recreational activities including fishing. It is crucial to research the effects of water fluctuations on fish by examining the quantity and quality of littoral habitat used by benthic invertebrates. Therefore, this project will determine if the limits of the benthic community diversity of Horseshoe Lake, during the fall season drawdown, is as diverse as would be expected of this type of lake. It will then interpret the implications for the lake’s current assemblage of fish species. This will indicate potential limitations of Horseshoe Lake habitat for apex predator fish species in the lake, and will lead to the identification of hypotheses meriting further study.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,drawdown,fish,Horsehoe Lake,shorelines,Trent University,water level",https://database.ulinks.ca/files/original/6c53572d5316dd33fbccfd4e6f33e0aa.pdf,,"Trent University - Community Based Research",1,0
"Impacts and remediation strategies for all-terrain vehicle use in the Queen Elizabeth II Wildlands Provincial Park","Mathew Bowles","Ontario Parks, Phil Careless","Shaun Watmough, Trent School of the Environment",#4901,2020,online,"Haliburton County 
Minden Hills","Ecological Restoration 
Environmental Science / Studies
Recreation & Tourism",,"The Queen Elizabeth II Wildlands Provincial Park has reported over 15,500 metres of trails that have been degraded to some degree from prior all-terrain vehicle use. These trails have experienced soil erosion, with additional impacts potentially including soil compaction and declines in vegetative health. Proposed remediation strategies include mulching, tillage, planting native vegetation, decreasing trail traffic, and creating an invasive species management plan. The level of degradation on the trails was completed using visual analysis conducted by a park ranger, which overall lacks objectivity. Creating a more standardized classification system for the park is highly suggested, as well as a re-evaluation of trail degradation. Templates for trail assessments are included that can be adapted to the needs of the Queen Elizabeth II Wildlands Provincial Park, as well as some recommended strategies for trail remediation based on a literature analysis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"all-terrain,CBR,compaction,degredation,erosion,QEII,recreation,remediation,restoration,tourism,trails,Trent University",https://database.ulinks.ca/files/original/58c80d687d47456d1167079ed7047318.pdf,,"Trent University - Community Based Research",1,0
