﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Cultivating Sustainability: Strategies for Agriculture in the Kawarthas","Andree, Peter",,,,1997,NR-384,,"<p>History of agriculture in the Kawarthas and strategies for realizing sustainable agriculture.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,sustainability",,,"Haliburton County - Grey Literature",1,0
"Planning for Sustainability in the Haliburton Bioregions: Towards Incorporating Local Interests in Environmentally Sustainable Economic Development into Ontario Land-Use Legislation Reforms","Andree, Peter",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-532,1992,"U-Links Office and online","Haliburton County","Planning for sustainable economic development","Presents the prelimary proposals of the Commission on Development Planning and Reform in Ontario regarding cottage country issues and the feedback from environmentalists and the Haliburton County Planner.","<p class=""p1""><span class=""s1"">There is an interest in the Haliburton bioregions for environmentally sustainable economic development, particularly in regards to further tourist and cottage development. The mandate of the Commission on Planning and Development Reform in Ontario is providing an opportunity for these interests to be incorporated into land use-affecting provincial legislation. This discussion paper presents the Commission’s preliminary proposals regarding cottage country issues and some initial responses to these proposals by environmentalists and the Haliburton County Planner. It is concluded that the Commission is taking some bold steps towards incorporating the principle of ‘sustainability’ into the planning process, but that only more comprehensive changes, and even long-term value change, is likely to make the concept viable in the Haliburton bioregions. There are three sections of this report which are included for the sake of providing background information. Readers familiar with the state of the present planning process in Ontario, its problems and omissions, may want to pass over the sections entitled ‘The Legal Framework’, ‘The problem’, and ‘Principles of Sustainable Land-Use Planning’. This paper is a contribution towards the ‘bioregional’ literature of the Haliburton Highlands in that it seeks to present an understanding of how an ‘outside’ body of law that actually affects these natural and human communities can be improved to more closely meet the needs of the local bioregion; economic and environmental. </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,land use,legislation,sustainability",http://database.ulinks.ca/files/original/535bfef22ca550e2ca0c7ec9a07e925d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Existence and Importance of Sustainable Food Systems in Haliburton County","Barry, Janice",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-187,2000,"U-Links Office and online","Haliburton County","Sustainable food systems in Haliburton County",,"Bioregionalism examines our connection with local ecosystems and our relationships with each other. Agriculture is an essential part of this association, as the sale and consumption of locally grown food represent one of the many ways in which communities are directly connected to the land.<br /><br />This paper recognizes the need for additional sustainable food systems in Haliburton County. There is a need for further research into a farmer's market as well as Sustainable Ecological Alternatives for Living (SEAL). Work with SEAL could also lead into the documentation of the accomplishments of Haliburton County's many home gardeners.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Environment Studies,local food,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/7c46821b32b177d39fb5e9560d0a3e04.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Otonabee Watershed: the Place That Will Inhabit You","Beaton, Drew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-525,1993,"U-Links Office and online","Haliburton County","Integrating economic and environmental development",,"Promoting the theory that, in order to attain long-term economic health, a community must work towards developing ecologically sustainable communities, the paper focuses on bioregionalism as offering helpful guidelines on how to achieve this objective.<br /><br />The present power structure in our society and the problems that ensue are outlined as a backdrop to a look at ecosystems and bioregions as alternative approaches to planning. The general principles of sustainable living as put forward in bioregional theory are explained, followed by a look at the history of the Otonabee Watershed region and its people in pre-Colonial times.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,Environment Studies,history,politics,sustainability,watersheds",http://database.ulinks.ca/files/original/f56024aec71a90d0f06194ce1aee94d3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste Management in Haliburton County","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-601,1993,"U-Links Office and online","Haliburton County","Waste management in Haliburton County",,"By analyzing the current waste management practices in Haliburton County at the time of this report, the authors have put together an educational package for use by the residents of the County to assist them in considering possibilities for better management of waste.<br /><br />The work of the consulting firm of A.J. Robinson &amp; Associates Inc. in assisting the County in the preparation of a Waste Management Master Plan is outlined and the report goes on to look at successful waste managment programs both in Canada and in other countries. The desirable characteristics of a conserver society are presented in opposition to that of the consumer society. Existing waste management legislation in Ontario is noted with the implications for the County of Haliburton. Finally, the work of the authors in conducting a waste audit of a local facility is described.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Environment Studies,sustainability,waste management",http://database.ulinks.ca/files/original/6519fd07ec813242407062b720806afd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community Shared Agriculture: The Haliburton Highland CSA","Christians, Julian",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-551,1995,"U-Links Office and online",,"Food security and Community Shared Agriculture",,"Central to the bioregionalism movement is the need to increase the self-sufficiency of communities in the area of food security. Haliburton, although designated rural, has very little agriculturally viable land and this necessitates looking for alternatives to conventional agricultural activities.<br /><br />This paper looks at the work of the Highland Harvest Community Shared Agricultural system. The health and economic issues encountered in Haliburton are discussed based on a report from the Haliburton, Kawartha and Pine Ridge District Health Council and the Ontario Ministry of Agriculture, Food and Rural Affairs. This leads to a look at the issue of food security in Haliburton. The concept of Community Shared Agriculture is introduced, followed by details of how the Highland Harvest CSA operates. Suggestions for future research topics conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Economic Studies,local food,rural communities,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/83d2617c3926269527ed2e2a4be31e68.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Greening the Way Ontario Learns: A Public Strategic Plan for Environmental and Sustainability Education","Environmental Education Ontario",,,,2003,E-655,,"A public strategic plan for environmental and sustainability education, in order to increase ecological literacy.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,environment,sustainability",,,"Haliburton County - Grey Literature",1,0
"Plastic Waste & Litter Reduction: Municipality of Dysart et al","Fleming College’s Sustainable Waste Management Program","Municipality of Dysart et al, Mallory Bishop","Kasper Franciszkiewicz, Fleming Sustainable Waste Management",#4892,2020,online,"Municipality of Dysart et al","Sustainable Waste Management 
Environmental Studies ",,"In light of last year’s successful project, Dysart et al and Fleming College have agreed to continue working on the Plastic Waste Reduction Challenge. This year’s project will shift the focus away from material bans and instead focus on building an understanding of the current cultural mindset of both residents and businesses with regards to waste and environmental/sustainability issues. This information can inform the adoption of future initiatives, campaigns, and bylaws. This year’s class applied various survey best practices to design and develop surveys to obtain specific information about resident and business consumption habits and perceptions of environmental initiatives regarding single-use plastics. The data gathered from the surveys will provide valuable information regarding which demographics and businesses would be most responsive to future promotion and education campaigns. In addition to the survey work undertaken this year, the Sustainable Waste Management class has provided a wide selection of potential promotion and education strategies to aid in Dysart’s objective of fostering a shift in environmental consciousness.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,challenge,consumption,environmental education,Fleming College,plastic,sustainability,waste reduction",http://database.ulinks.ca/files/original/21c2bee5e4f172dc42eedd4bee6ed2ff.docx,,"Fleming College - Community-Based Research",1,0
"Ontario Early Years Centre","Gourlie, Sarah","Ontario Early Years Centre","Ray Dart, Business Administration",TP-537,2005,Online,"Minden Hills","Report assesses the level of community committment to daycare, and the financial sustainably of the current Children's Learning Centre.",,"The following report will address mutiple issues that the Ontario Early Year's Children's Learning Centre currently has. These issues include how the community feels about the centre and the services that the Centre is providing, how important the services are to the community and how the community would feel is the services were not offered. It is concluded that the community is satisfied with the services that the Centre is providing and therefore the community sees no need to change services or programming.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamation,CBR,children,community,daycare,donations,funding,Ontario Early Year's Children's Learning Centre,Ontario Early Years Centre,S.I.R.C.H.,sustainability,Trent University",http://database.ulinks.ca/files/original/0d94600131d033cc21fe94300bc57625.pdf,,"Trent University - Community Based Research",1,0
"""Greener"" Options for New Construction","Hill, Rebecca","Catching Green Haliburton<br />Host contact: Miller, Alice; Robinson, Patti","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-617,2009,"U-Links Office and online","Haliburton County",,"The intention of this guide is to provide businesses with the three most environmentally friendly options for each component of new construction.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,green building,New Construction,sustainability",http://database.ulinks.ca/files/original/a9201bf9b7fecd575eab622fe6efc6a9.pdf,,"Trent University - Community Based Research",1,0
