﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
" Loon Habitat and Mortality Study","Kate Brown and Vandeven Saberton","Bob Lake Association, Brenda Brouwers","Tom Whillans, Environmental Studies and Science",4933,"April 2023",online,"Haliburton County",,,"This study focuses on the declining population of loon chicks in Bob and Little Bob Lake, located in Haliburton County, Ontario. Despite the presence of breeding pairs, residents have observed a significant decrease in the number of loon chicks over the past few years, raising concerns about potential underlying issues.  To address this, several suggestions for future actions are proposed within this report. Raising awareness about the decline in the loon population is crucial, and educational efforts targeting residents can inspire them to take actions to mitigate threats such as litter or boat wake. Implementing signage in vulnerable areas, similar to successful initiatives on Miskwabi Lake, can contribute to protecting the loons. By implementing these suggested measures, it is hoped that the declining population of loon chicks in Bob and Little Bob Lake can be addressed and reversed, ensuring the long-term conservation of these iconic bird species. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Habitat,lake health,Loons,Mortality,research,Trent University,TSE,U-Links",http://database.ulinks.ca/files/original/3fa6f53d7f703e6b8bb7ddd95aec7e35.pdf,,"Trent University - Community Based Research",1,0
"<span>Valuing Fishing in the Southern Canadian Shield: Associated Monetary Values of Ecological Services in Ecoregion 5E and Muskoka</span>","Brad Jennings, Spencer Larocque, Josh Anderson, Nick Champman, Nicholas Schwass","Muskoka Watershed Council, <span>Judi Brouse</span>","Tom Whillans, Trent School of the Environment",TP-645,2012,Online,"Muskoka
Ecoregion 5e","Environmental Science / Studies",,"<p>Canada’s abundance of freshwater systems allows for the abundance of fish, one of Canada’s most essential natural resources and greatest exports. In fact, fish are one of the most heavily monitored resources in Canada to ensure that population numbers are not decimated. To properly manage its water bodies and fish populations, Ontario is divided into twenty fishery management zones of different sizes according to the number of water bodies and the human population density – Muskoka is in zone 15. This beauty and abundance of water systems has made it a popular destination for tourism and recreational fishing - one of the larger industries in the area and a significant source of income. Placing an exact dollar value on the economic impacts of recreational fishing in an area is an incredibly difficult task. There are numerous factors that must be considered when trying to come up with an approximate figure as the fishing industry encompasses much more than the cost of a rod and reel. This report will attempt to place an approximate figure off the economic significance of recreational fishing in Muskoka. To do so, the economic factors and values of recreational fishing, the benefits of healthy waterways, native aquatic biodiversity and healthy habitats for the key fish species in the area will all be examined.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,economics,fishing,Management,Muskoka,Trent University,zone 15",http://database.ulinks.ca/files/original/2b66b3ca4b139093428bab5935dcfc06.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Rehabilitation of Gravel Pit Site through Apple Crop Expansion Report","Andrew Hodgson & Jason Ronaldi","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",TP_4732,2017,,Haliburton,"Ecological Restoration
Environmental Science / Studies",,"The purpose of this report is to provide Abbey Gardens with a recommended plan to introduce a mass crop on one of the abandoned gravel pits which is situated on their property. The client is looking to expand their pre-existing horticulture operation. This would be in the form of an apple orchard. The addition of a new apple orchard will expand Abbey Gardens’ current agri-tourism and provide additional economic, educational and environmental benefits through the development of the new horticultural products. The recommendations contained in this report are the result of a project undertaken by third-year Trent University students who conducted the research and evaluated the potential for an apple orchard that is suitable for agricultural zones 3 and 4. Divided into several sections, this report provides the client with recommendations for planting requirements and crop management; tourism potential; and marketing opportunities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agri-tourism,apple orchard,CBR,habitat restoration,horticulture,rehabilitation,Trent University",http://database.ulinks.ca/files/original/3dd600aefa1ab51e24bbcff40359ff62.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Trail Systems","Lucas Beckering-Vinckers & Charlie Tremblay","Abbey Gardens, Heather Reid","Heather Nichol, Department of Geography",TP-4703,2017,,Haliburton,"Environmental Studies 
Geography 
Recreation & Tourism",,"One area that Abbey Gardens wishes to expand upon, which would serve the community and its aging population well, is the existing network of trails located on their 300-acre property. Abbey Gardens is interested in constructing an additional loop to the current network and plans to make the trail sustainable as well as enticing for the community. The project’s intent was to: map a new trail to continue the growth of their trail network; analyze the current network and make suggestions for improvements such as benches, trail blazes, and signage; create a new map with the new trail and improvement suggestions; provide suitable information from other successful organization on trails and promotion of their venue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,maps,sustainability,trails network,Trent University",http://database.ulinks.ca/files/original/ceaf7c770798c6719a817f5773ec38cd.pdf,,"Trent University - Community Based Research",1,0
"An Investigation into Plastic Consumption and Alternatives for the Haliburton County Farmers’ Market","Jamie Gallupe & Alissa Sallans","Haliburton County Farmers' Market Association (HCFMA),
Angel Taylor & Gus Janca","Derya Tarhan, Trent - International Development Studies",#4897,2020,online,Haliburton,"Waste Reduction
Environmental Studies",,"This project is an investigation into how single-use plastic consumptions can be reduced at Haliburton County Farmers’ Markets. It includes a literature review of existing alternatives to single-use plastics, surveys and interviews. HCFMA conducted vendor surveys, which Gallupe and Sallans then analyzed. The students also surveyed 145 market customers. Surveys focused on current market practices and opinions on potential improvements as the related to single-use plastics. Interview were also conducted with Market Managers from other Canadian farmers’ markets that have been working to lower their plastic consumption and distribution.

The study showed that 41% of market vendors self-report already avoiding single-use plastics. The most commonly reported single use plastic item at the markets was plastic bags. Customer surveys showed general support for reducing plastic at the markets and that most respondents would be willing to pay slightly more for more sustainable packaging ($0.05-$1.00). Recommendations for HCFMA include posting infographic for customers, creating vendor policies around plastic use, and potentially implementing a reusable dishes program and washing station, and/or conducting a waste audit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,consumption,farmers' market,plastic,sustainability,Trent University,waste",http://database.ulinks.ca/files/original/a32a6175d3a389dc7b4d36fcd7271a32.pdf,,"Trent University - Community Based Research",1,0
"Aquatic Health Assessment of Gull Lake","Tessa Radimer
Natasha Prytulka","Gull Lake Cottagers Association, Michael Thorne","Tom Whillans, School of the Environment
David Beresford, Biology",4838,2020,On-line,"Gull Lake, Minden Hills","Biology, Ecology, Environmental Science",,"Gull Lake is a small water body located in the southeastern part of Haliburton County, Ontario. It is part of the Gull River watershed, located in the Canadian Shield, with water inflow coming from lakes and rivers situated northeast of the site. Three sites were sampled for benthos and were based on a previous study conducted in 2013. Results indicated that disturbances are possible, but more sampling is required in order to determine the baseline health of the lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Gull Lake,lake health,macroinvertebrates,Trent University",http://database.ulinks.ca/files/original/73ffbae94ea1999516873044ffb8d139.pdf,,"Trent University - Community Based Research",1,0
"Assessing the Health of Gull Lake","Emily Grubb","Gull Lake Cottagers Association, <span>Helga Sonnenberg</span>","Tom Whillans, Biology",TP-663,2013,,"Gull Lake, Minden Hills","Environmental Science
Biology 
Ecology ",,"Gull Lake is an inland lake located in Northern Ontario in Haliburton County. The Gull Lake Cottage Association (GLCA) is concerned with the overall water quality of the lake as there has been increased shoreline development. According to Karr and Chu (1999), biological monitoring, measuring and evaluating the condition of a living system, or biota, is the first step in protecting life in waters or anywhere else. Biological evaluations and criteria can redirect management programs towards restoring the maintaining the chemical, physical, and biological integrity of aquatic systems. Three sites were chosen along the lake from distance end to end and sampled using the kick and sweep method. Assessments of species richness, species composition, relative abundances of species, and feeding relationships among resident organisms are the most direct measures of determining biological conditions within Gull Lake. 

Amphipods were found to be the most dominate species at each site, representing over 50% of the benthic community. Results from functional feeding group analyses revealed that all sampling sites are collector-dominated, representing almost 80% of the benthic community, and were composed primarily of Amphipods. Site 1 was found to have the highest species richness and abundance across the three sites. Sites 2 and 3 species richness and abundance are relatively similar and not far from that of site 1. Based on the results of the Hilsenhoff Biotic Index, water quality is ""fair"" as determined by macroinvertebrate species assemblages. Studies have found that recolonization of other macroinvertebrates was reduced when Amphipod numbers were high indicating predation or some form of competitive exclusion (Waters, 1964) which could potentially explain why there are such large numbers of Amphipods found across sites sampled on Gull Lake. It is important that factors (such as landscape-level factors such as land use/cover, surficial geology, and surface area or geographic factors such as latitude (Richards et al,. 1997)) are further looked into in order to develop the real reasons as to why Amphipods are in such high abundance within Gull Lake. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,CBR,indicator species,Trent University,water quality",http://database.ulinks.ca/files/original/80296229ffec7492c7a422bb16557817.pdf,,"Trent University - Community Based Research",1,0
"Benthic Analysis on Kashagawigamog Lake","Kerrie Shende
Joshua Wyard","Lake Kashagawigamog Association","Tom Whillans, School of the Environment",4927,2020,on-line,"Lake Kashagawigamog, Haliburton County","Ecology, Biology, Environmental Science, Water Science",,"Five sites on the shores of Lake Kashagawigamog were sampled in the fall of 2019 to determine the community composition of the benthic macroinvertebrate communities of the lake. Results were inconclusive, but revealed that there is likely some form of disturbance taking place within the lake. The report recommends additional years of sampling take place in order to determine the health of the lake with greater certainty.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Kashagawigamog Lake,lake health,macroinvertebrates,Trent University",http://database.ulinks.ca/files/original/ccdda172d965407dc2fa2f49e2354150.pdf,,"Trent University - Community Based Research",1,0
"Benthic Macroinvertebrate Assessment of Kabakwa Lake, 2022","Krishita Arora, Alexander Atkins, Hayden Hammock, Arden Hewitt","Resident of Kabakwa Lake, Gerarda Puritch","Dr. Kaitlyn Fleming, Environmental Science and Studies",,2022,online,"Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applied Biomonitoring,benthics,CBR,Kabakwa Lake,lake health,macroinvertebrates,Trent University",http://database.ulinks.ca/files/original/e961cda12142e3a8dba13661980bfd22.pdf,,"Trent University - Community Based Research",1,0
"Biological Productivity and Sustainability of Apex Predator Fish Species in Horseshoe Lake: Final Report","Marcus Rice, Ajay Venkat, Lucas Young, Jack Moreau, Mac Marzolini, Beth Bekele","Horseshoe Lake Property Owners' Association (HLPOA), Jeff Muirhead","Tom Whillans, Trent School of the Environment","TP-4771  ",2018,Online,"Minden Hills","Environmental Science
Biology 
Fisheries
Natural Resource Management",,"The aim of this report will be addressed and accomplished through researching various characteristics (e.g. seasonal water level fluctuations and nutrient composition) of Horseshoe Lake and apex predatory fish that were identified by HLPOA. The report will first review the partnership programs involved in monitoring the health of Horseshoe Lake, particularly through analyzing parameters like total phosphorus (TP), calcium, turbidity, etc. Studies done on oligotrophic lakes with similar characteristics will also contribute to determining the survivability of certain apex predatory fish. The report will then review the life history of the apex predatory fish, which will help determine what type of lake ecosystems they can best adapt to. The effects of fishing pressures will also be identified for the purpose of contributing an understanding of tolerance levels of these fish. Lastly, an analysis of the benefits of wetlands for the survivability of these fish species will be provided to help determine if the provincially significant wetland (PSW) located within Horseshoe Lake will contribute to fish health.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,fish,fish health,Horseshoe Lake,tolerance,Trent University,water chemistry,water quality",http://database.ulinks.ca/files/original/b00a200535ae69ea42fb9b14a1cd9999.pdf,,"Trent University - Community Based Research",1,0
