﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Twelve Mile and Little Boshkung Lake Benthic Study 2022","Amanda Curran, Alexa Wilkes, Emilia Violin","Twelve Mile and Little Boshkung Lakes Association","Tom Whillans",4950,"April 2023",Online,"Haliburton County, 12 Mile and Little Boshkung Lakes","Benthic biomonitoring",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthic macroinvertebrates,benthos,community based research,Haliburton County,lake health,OBBN,Trent University,TSE,ULinks,watershed,WWEW",http://database.ulinks.ca/files/original/5890b1f4dd7e655825428fe6305fb170.pdf,Text,"Trent University - Community Based Research",1,0
"Sustainable Procurement in City of Kawartha Lakes & Haliburton County","William Dobbin & Zack Weaver","City of Kawartha Lakes & Haliburton County Poverty Reduction Roundtable, Rachel Gillooly","Paul Shaffer and Baris Karaagac, International Development Studies",,2021,on-line,"City of Kawartha Lakes and Haliburton County","Social Development",,"Our research seeks to understand the design and key characteristics of successful and unsuccessful implementations, its impacts, limitations, and issues of implementation of existing Social Procurement policies. This research will be used to form a recommendation as to how Social Procurement can be best utilized as a strategy to reduce poverty, increase inclusion in the workplace, and encourage the participation of local businesses in City of Kawartha Lakes and Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,City of Kawartha Lakes,Haliburton County,poverty,Social Procurement",http://database.ulinks.ca/files/original/100b8b9dc1293bf64450e5febf994967.pdf,,"Trent University - Community Based Research",1,0
"Supports for Eating Disorders in Rural Communities
","Sarah Moret","U-Links, Trent University, and the National Initiative for Eating Disorders 
",,,"June 2022",Online,,,,"The social determinants of health also reveal the powerful role that social factors have in shaping health across a range of indicators, settings, and populations. Our findings confirm that rural communities lack the capacity to support people with eating disorders. This study revealed a variety of factors associated with the inability to obtain effective treatment in a rural area, including poor health literacy, lack of funding and staff, direct and indirect costs of treatment, and inadequate communications and referral systems. Specifically, this study found that Haliburton County, Ontario experiences increased service barriers that allow patients to avoid or prevent treatment altogether. This study reveals the importance of increasing eating disorder training across medical settings, as well as other structural functions that impede the ability for people in rural communities to obtain efficient treatment for themselves or their loved ones. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eating disorders,evidence-based treatment,Haliburton County,rural communities",http://database.ulinks.ca/files/original/4bd496425048409a91f443eccb6837ea.pdf,,"Trent University - Community Based Research",1,0
"Stewardship for Cottage Renters","Catherine Del Grande and Stephanie Purves","Coalition of Haliburton Property Owners Associations","Mark Skinner",TP-638,2011,Online,"Haliburton County","Environmental Studies<br />Geography",,"This study is a community-based research project done in collaboration with the U-Links Centre for Community-Based Education in Haliburton County and the Coalition of Haliburton Property Owners Associations. The purpose is to look at the options available for cottage renters to learn about environmental stewardship and to produce a poster series to educate and change behaviour of cottage renters. The project is based around answering three key research objectives in reference to Haliburton County. They are: 1) To describe and explain the need to change behaviour of cottage renters in Haliburton County; 2) To identify and assess the best practices of educating cottage renters on environmental stewardship used by cottage renting organizations; and 3) To develop an informative poster series for cottage renters to use.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community based research,cottagers,geography,Haliburton County,stewardship,Trent University",http://database.ulinks.ca/files/original/e5b37870035d24b6ecde471b4030832a.pdf,,"Trent University - Community Based Research",1,0
"Protecting the Dark Skies: Night Lighting for Kennisis Lake","Murray, Chris; Robus, Jennifer","Kennisis Lake Planning Committee<br />Host contact: Potter, Paul","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-575,2007,"U-Links Office and online","Kennisis Lake","Effects of light pollution",,"Light pollution is a growing concern for rural areas, and the preservation of the night sky has become a popular issue among ecologists and enthusiasts alike. The full impact of light pollution on human and ecological health has yet to be uncovered, however initial findings are distressing at the very least. The issue is gaining momentum in the political arena, mostly due to pressures and lobbying from concerned environmental groups and organizations. While the reduction of light pollution in urban areas is of primary focus in the literature to date, special attention must be paid to rural areas where the natural world is in much closer proximity to light sources, and are therefore more susceptible to its effects. This report seeks to define light pollution and the effects it has on the natural environment, and suggest ways to minimize or eliminate these effects. Recommendations for Kennisis Lake include suggestions for voluntary action and bi-law changes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dysart Township,Environment Studies,environmental impacts,Haliburton County,lakes,light pollution,pollution,stewardship",http://database.ulinks.ca/files/original/cec55bbdc58968463589763e07eabfa8.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake: Natural shoreline plan","Copeland, Todd; MacIsaac, Christie; Vankoughnett, Mathew","Kennesis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-570,2007,"U-Links Office and online","Kennisis Lake","Natural shorelines on Kennisis Lake","The purpose of the report is to look at different types of promotional undertakings that promote natural shorelines. The information gathered from these sources was used to recommend a natural shoreline action plan for Kennisis Lake.","Natural shorelines are an important part of an ecosystem, where native vegetation provide erosion control; protects water quality, habitat, for both fish and animal species, and help preserve the ecological balance of aquatic environments. The increasing number of inhabitants moving towards lakes and rivers has cleared or replaced this natural vegetation with non-native species. The problem is many people that perform these alterations are doing so without knowing the impacts that they are causing. The purpose of this report is to look at different types of promotional undertakings by community groups, organizations, and conservation authorities that promote natural shorelines. Data is collected on how these groups approach the preservation and restoration of natural shorelines via three avenues: stewardship, regulations, and incentives. The information gathered from these sources will be used to recommend a natural shoreline action plan for the Kennisis Lake Planning Committee to undertake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton County,Kennisis Lake,lake planning,lakes,shoreline naturalization,shorelines",http://database.ulinks.ca/files/original/04f1cb8e4541baf5fd7b88015743e83f.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Community Environmental Monitoring Program","Breton-Honeyman, Kaitlin","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-573,2006,"U-Links Office and online","Kennisis Lake","Community lake monitoring programs","This report outlines potential, existing community-monitoring programs and includes suggested next steps fo the Kennisis Lake Cottage Owners' Association.","The aim of the Kennisis Lake Community Based Environmental Monitoring Program is to collect key data in order to monitor change in, on, and around the lake. The monitoring of change is essential to identifying threats to the lake and to track positive progress of initiatives created by the Plan. It should also help to identify areas that require further research. This project not only has monitoring goals but also has important educational and community building aspects. A major goal of the project is to get community members out interacting with each other and their environment. This is critical in order for 2 cottagers to make connections between human activities and the consequences to the lake ecosystem. The ability of young children to connect with nature early on significantly influences their attachment to the environment later on in life. The vision of this project is that it will foster ongoing environmental responsibility. The overall Community Monitoring Program needs to be meaningful and to function in cottagers’ minds. Therefore, this project should continue to evolve to fit the changing needs of the Lake and its community. This program should also facilitate community spirit and will hopefully reach out to some who have yet to directly engage directly in shared lake stewardship. This program could serve as a wonderful example of the power of citizen science. The result will be a greater understanding and feeling of responsibility for Kennisis Lake and the information collected from these programs should also shape future research and policy decisions on Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,community,Environment Studies,environmental monitoring,Haliburton County,Kennisis Lake,lake planning,lakes,stewardship",http://database.ulinks.ca/files/original/32689e3e3c867a32e0e17a58d988eeb4.pdf,,"Trent University - Community Based Research",1,0
"Green Pool Haliburton County","Jaime Noble and Ryan Cant","Haliburton County Pool Committee, Gay Bell","Tom Whillans, Environmental and Resource Science/Studies",TP-628,2011,,"Haliburton County",,,"This community-based research project explores new avenues of renewable and efficient energy sources for a recreational facility to be located in Haliburton County. This analysis was carried out by assessing numerous site locations and analyzing several technological components; this research project provides basic information in developing a green recreational facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,energy,green,Haliburton County,recreation,renewable,Trent University",http://database.ulinks.ca/files/original/db37e99097edfa2ad6bc447657c95cb9.pdf,,"Trent University - Community Based Research",1,0
"Grace Lake Benthic Assessment - 2022",,"Grace Lake Association, Barb Matthews","Tom Whillans",4934,"April 2023",Online,"Haliburton County","Benthic Biomonitoring",,"This community-based research project focuses on evaluating the baseline composition of benthic macroinvertebrate communities in Grace Lake as part of the Woodlands and Waterways EcoWatch initiative. Benthic macroinvertebrates, small aquatic organisms inhabiting the sediment at the bottom of water bodies, serve as indicators of water quality due to their sensitivity to environmental stressors. The project involved sampling benthic macroinvertebrates and assessing water quality at three sites in Grace Lake. The identified invertebrates were categorized into 27 groups, and various indices were calculated to assess the lake's ecological condition. The results indicate that Grace Lake exhibits typical conditions compared to other lakes in the Haliburton Region. The ongoing data collection will contribute to establishing a five-year baseline dataset and enable the detection of any future negative trends in water quality or ecological integrity.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthos,Grace Lake,Haliburton,Haliburton County,lake health,OBBN,watershed,WWEW",http://database.ulinks.ca/files/original/badb9477b11fa923a7ff5688460a1921.pdf,Text,"Trent University - Community Based Research",1,0
"Fred and Pearl Barry Wetland Reserve Monitoring Protocol","Brandon Johnson, Jasmin Wakeling, Emily Hall, Claire Vandervoort, Alex Atkins","Haliburton Highlands Land Trust (HHLT), Ralph Baehre & Shelley Hunt","Tom Whillans",4936,"April 2023",Online,"Haliburton Highlands Land Trust (HHLT), Haliburton County,","Wetland monitoring",,"The Fred & Pearl Barry Wetland Reserve is a 100 acre property that includes
approximately 62 acres of wetland. It was donated to HHLT in 2012 by Dennis Barry.
The property is located at the southern end of South Lake, in the Township of Minden
Hills, Haliburton. The area is located at the headwaters of the provincially significant
wetland, the Kendrick Creek Wetland Complex, which feeds into the Irondale and Burnt
Rivers. In 2021, in cooperation with Glenside Ecological Services LTD this wetland
reserve was designated within a large wildlife corridor, The Highlands Corridor, and was
recognized to have features that are resilient to the effects of climate change. The
wetland reserve’s land was donated in 2012 by Dennis Barry through the Government
of Canada’s Ecological gifts program (HHLT, 2023). Unfortunately, due to the relative
sensitivity of the wetland and the mixed terrain that can pose safety risks to humans, it
is not available to the public","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,Canadian Shield,conservation,ecozone,Haliburton County,Haliburton Highlands,HHLT,nutrient cycling,PSPs,terrestrial monitoring,Trent University,U-Links,water quality,wetland monitoring",http://database.ulinks.ca/files/original/a44a9b3d0d7f541d0cc08df287efde53.pdf,Text,"Trent University - Community Based Research",1,0
