﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Template for Forests Conservation By-Laws","County of Haliburton Forestry Department",,,,2002,E-374,,"Template draft by-law to be used in the process of developing new Forest Conservation By-Law; includes options paper and schedules.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,forestry,legislation",,,"Haliburton County - Grey Literature",1,0
"Biodiversity in Canada: A Science Assessment for Environment Canada","Environment Canada",,,,1994,E-674,,"Reviews for Environment Canada what is known about the effects of major human activities on biodiversity in Canada. It also reviews the adequacy of Canada's network of protected areas and the state of socioeconomic evaluation of biodiversity. It offers recommendations for research and policy that are aimed at improving the conservation of biodiversity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environment,forestry,land-use",,,"Haliburton County - Grey Literature",1,0
"Biodiversity in Canada: A Science Assessment for Environment Canada. Summary.","Environment Canada",,,,1994,E-673,,"Part One is an overview of the biodiversity concept and what it means to Canada; Part Two contains summaries of the chapters in the main volume of the Science Asserssment, together with key recommendations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environment,forestry,land-use",,,"Haliburton County - Grey Literature",1,0
"Dead Trees Standing: A Landowners’ Guide to Beech Bark Disease","Rhys Bauer, Katherine Volpe","Glebe Park and Museum Committee of the Municipality of Dysart et al","Tom Whilans - Environmental and Resource Science/Studies",,2017,Online,Haliburton,"Environmental Science / Studies
Forestry",,"This guidebook has been created to provide landowners in the Haliburton County area with information on how to identify and to make informed decisions on the management of beech bark disease on their property. This guidebook explains the ecological importance of beech trees and provides background information on the progressive stages of beech bark disease, management practices, replacement options for beech trees and supplementary resources to contact for further information on beech bark disease, tree removal and replacement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beech bark,CBR,disease,ecology,forestry,guidebook,Management,Trent University",https://database.ulinks.ca/files/original/9de4c86930196139cc93b55fa8f6a842.pdf,,"Trent University - Community Based Research",1,0
"Diversity: Forests, People, Communities","Ontario Forest Policy Panel",,,,1993,NR-416,,"Examines forest sustainability, develops principles for forest use taking into account local and global environments, and the social and material needs of the community.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,sustainability",,,"Haliburton County - Grey Literature",1,0
"Eastern Ontario Fibre Supply Study-Volume 1","Dendron Resource Survey Ltd.",,,,1989,NR-045,,"Objective: to use available data to provide estimates of surplus growing stock (roundwood), mill and logging residues and other sources of utilizable wood fibre.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest industry,forestry",,,"Haliburton County - Grey Literature",1,0
"Economic Analysis of Supply and Demand for Roundwood in Southern Ontario","G.D. Puttock Silv-econ Ltd.",,,,1990,NR-044,,"Study analyzes recent developments and emerging trends in the supply and consumption of roundwood in Southern Ontario. Includes structure of the forest industry in Southern Ontario, consumption and movement of industrial roundwood, and the relationships between supply and consumption projected to the year 2020.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest industry,forestry",,,"Haliburton County - Grey Literature",1,0
"Forest Health Monitoring Report for Barnum Creek Nature Reserve","Tyler Marcotte, Alicia Rivet, Jessica Flis, Ben Mott, Jack Scott, Katie Evensen, and Christina Neshevich","Haliburton Highlands Land Trust","Dr. Kaitlyn Fleming",,"December 4th, 2023",Online,"Haliburton County","Permanent sample plot analysis of Barnum Creek Nature Reserve",,"The purpose of the project report is to understand the data collected from the Permanent Sampling Plots established and monitored by Trent University in conjunction with U-Links Center for Community-Based Research. Through this data collection, the aim is to better understand values of forest health, composition, and development. These values will be understood through data values containing stem density, basal area, downed woody debris, and diseases observed and recorded. During the process of applying the data collected an understanding will be made of the forest production and development. The data will allow a greater understanding and an improved stewardship program will be continued through the development of the forest monitoring program. All parties involved in the report include Haliburton Highlands Land Trust, U-Links Center for Community-Based Research, and Trent University. Haliburton Highlands Land Trust owns the property of Barnum Creek Nature Reserve (BCNR), where this project has been undertaken. U-Links is the main facilitator and organizing body for the project.","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest health,forest management,forestry,forests",https://database.ulinks.ca/files/original/19feecd4afbd0b50cd03dab7e6423258.pdf,,,1,0
"Haliburton Economic Development Study Staff Report","Ministry of Treasury and Economics",,,,1979,PD-015,,"<p>Economic trends and development prospects in Haliburton County.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,economy,employment,forestry,industry,tourism",,,"Haliburton County - Grey Literature",1,0
"Managing Your Woodlot for Enjoyment, Recreation, Wildlife Habitat and Profit",various,Various,,,2006,E-659,,"<p>A variety materials pertinent to woodlot management, for example Ontario Managed Forest Tax Incentive Program 2006, A guide to Stewardship Planning for Natural Areas, Woodlot Management: An Ecological Approach.</p>",,,U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,stewardship,woodlots",,,"Haliburton County - Grey Literature",1,0
