﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"1994 Mineral Development Report: Bancroft and District Chamber of Commerce","Fouts, Christopher",,,,1995,NR-322,,"Goal of the report was to increase the economic impact of resident and tourist use of the Bancroft and area mineral resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,minerals,tourism",,,"Haliburton County - Grey Literature",1,0
"5th Annual County of Haliburton Community Forum",,,,,2001,PD-304,,"Includes Agenda with handwritten notes, Strategic Plan update, and",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T., Brand, Rosemary, Johnston, Cynthia",,,,1986,PD-383,,"Guide to unnpublished reports on the topic of community patterns and community planning.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,community,development,planning",,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T.",,,,1986,C-10,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario. Lindsay, Ontario: Ontario Early Years Haliburton Victoria Brock.","Tozer, C.","SDOH Advisory Committee",,,2008,H-672,,"<p>Report provides information about children from  birth to five years of age in the City of Kawartha Lakes and Haliburton County. A survey of parents of five year old children across the region provided information about the children</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","Strategic Planning Committee",,,,1997,PD-012,,"The document contains the County vision statement; and for each strategic orientation, a diagnosis, a vision statement, one or more objectives for the medium term, and a set of recommended initiatives and a recommendated time-frame.<br /><br />Being a community-based plan, it involves both County Council and many other players. County<br /><br />Council roles are stated in recommendations throughout the document and summarized in section 6. Many specific actions require the involvement and decisions of other players; however, some fundamental initiatives require immediate attention and a proactive role by the County.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,marketing,strategic plans,tourism",,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","The Strategic Planning Committee",,,,1997,PD-063,,"Report includes appendices with statistical information on the various sectors.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,environment,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"A Demographic Study of Haliburton County with Recommendatins for Hospital Service Areas","Campbell, H.D.",,,,1993,H-315,,"Indludes areas population located, time and distance factors and current hospital service areas. Includes one page of hand-written notes. Part of the Atlas Project.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"A Development Manual for a Community-based ATV Tourism Product: Exective Summary","Ontario Tourism Marketing Partnership Corp &amp; ATVOntario",,,,2003,T-633,,"Step-by-step outline for the design, development, marketing and sustainability of an ATV Tourism product that will maximize the economic benefits to a community by creting and/or maintaining business growth, while serving local recreational needs.Includes CD-ROM",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"A Framework to Integrate Social and Economic Determinants of Health into the Ontario Public Health Mandate: A Discussion Paper.","Lefebvre, S., Warren, C., Lacl","SDOH Advisory Committee",,,2006,H-674,,"<p>The paper argues for the public health mandate to include the social and economic determinants of health.  It makes recommendations for the incorporation of social and economic determinants of health into the formal Ontario public health mandate.  The report then goes on to demonstrate that the public health units are ready to take the lead in implementing social determinant changes.  Steps to achieve an effective and efficient transition are also provided.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social determinants of health",https://database.ulinks.ca/files/original/0931b6d349ce05cf59f7cc01d8017292.pdf,,"Haliburton County - Grey Literature",1,0
"A Guide to Programs and Services for Seniors in Ontario",Ontario,,,,2005,S-081,,"A listing of resources. Examples include; Health, housing, veteran's services, transportation, volunteering, etc.",,,"Ontario Government",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Hospital of Our Own: The History of the Haliburton Hospital","Perkins, Martha",,,,1987,H-323,,"<p>Booklet focuses on the early years of the hosptial, the people who felt a hotpital was necessary, and their experiences in tough times keeping it open.</p>",,,"Ballantyne, Tom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"A kick at the can: low-flow toilets","Wayland, Brigitte",,,,2003,E-439,,"Evaluation of low-flow, composting, and incinerating toilets, ecology, waste disposal.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"toilets,waste disposal,wastewater",,,"Haliburton County - Grey Literature",1,0
