﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Building Connections: Wetlands Boardwalk for Minden-Hills Township","Edwards, Erin; Murc, Kim; White, Justin","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-580,2008,"U-Links Office and online",Minden,"Development of a wetlands boardwalk","Examines the development of a wetlands boardwalk linking the River Walk Trail to Minden walking trail system. Discusses economic, ecological and social value of wetlands, construction options, and educational oportunities.","Creating a trail system across the wetland in Minden is not only important in connecting other trail systems but it also provides educational opportunities, strengthens the community, encourages partnerships, and promotes stewardship. This report is the starting block in creating the boardwalk system. The report discusses the value of wetlands, boardwalk structure options and considerations, boardwalk location options, educational opportunities, and makes recommendations for next steps. Recommendations include: obtaining a detailed map of the wetland, and an Environmental Impact Assessment. These two things will lead to more informed recommendations for boardwalk placement, design, and interpretive themes. Public consultation meeting pre-construction, and long-term monitoring are also recommended. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalk,ecology,Economic Studies,education,environment,Environment Studies,Social and Health Studies,wetlands",https://database.ulinks.ca/files/original/29cb873afeecfda17422f9c8a3d579dd.pdf,,"Trent University - Community Based Research",1,0
"Community Initiatives in B.C. Forests: A Bioregional Perspective","MacKinnon, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-510,n.d.,"U-Links Office and online","British Columbia","Forest use in British Columbia",,"<p class=""p1"">The complex issues surrounding forest use in British Columbia are the focus of this paper.<span class=""Apple-converted-space""> </span>The role of governments and industry over the years is outlined, followed by a look at the rise of community-based initiatives which present an alternative, more environmental perspective.<span class=""Apple-converted-space""> </span>The union of ecology and economy which these community groups propose has much in common with bioregionalism and the paper presents an analysis of these initiatives in that context.<span class=""Apple-converted-space"">  </span>The issues of stewardship and ""living-in-place"" in the management of natural resources are discussed.<span class=""Apple-converted-space"">  </span>Recognizing that there is no simple solution, the paper concludes with suggestions for a cooperative approach to forest management in B.C.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,economy,Environment Studies,forests,land use",https://database.ulinks.ca/files/original/68a98cb4850e56256cfa56889273a22c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Greenways and Green Space on the Oak Ridges Moraine: Towards Co-Operative Planning",various,,,,1991,PD-652,,"Focus is land use issues in Ontario: the current lack of protection for Ontario's ecological and cultural heritage, and",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,ecology,heritage,land use",,,"Haliburton County - Grey Literature",1,0
"Haliburton-Muskoka Children's Water Festival - Final Report","Burgess, Sarah","Haliburton-Muskoka Children's Water Festival<br />Host contact: Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-578,2007,"U-Links Office and online","Haliburton, Muskoka","Water festival development and evaluation","Development of a partnership between the Haliburton Children's Water Festival and Trent University to provide support to first year students and volunteer coordinators. Evaluates the experience for first year students, Trent and Haliburton organizers, and evaluates the activity centres.","The 2007 Haliburton-Muskoka Children’s Water Festival was successfully received by both the elementary students and Trent volunteers. Going into its fourth year, the festival is organized and operated by many important members. They draw their volunteers from the surrounding community to help run and organize over 35 activity centres for elementary students ranging from grades 3-6. The Haliburton-Muskoka Children’s Water Festival approached Trent University in regards to establishing a partnership. The pilot project entailed 120 Trent University students volunteering at the water festival over a three day period. After volunteering at the festival, students were asked to reflect on their service learning experience through an online survey and one page reflection piece. Results indicate that the students had a worthwhile learning experience, and an opportunity to improve and build upon critical life skills. They also provided important information regarding the activity centre’s they operated, and ideas on how to improve the activity station. The festival organizers and Trent faculty were also given the opportunity to reflect on the Trent University and Haliburton-Muskoka Children’s Water Festival relationship. Both parties were pleased with the available student resource provided to the festival, and would like to see this relationship further improve and grow strong. Both the students and organizers offered valuable recommendations for the Haliburton-Muskoka Children’s Water Festival.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community,curriculum,ecology,education,Environment Studies,partnerships,water",https://database.ulinks.ca/files/original/35b20038dddeb4090d457afe47237da8.pdf,,"Trent University - Community Based Research",1,0
"Potential Restoration and Management Strategies for Lake Trout in Kushog Lake","Mike Francis and Dan Miller","Kushog Lake Property Owners Association, <span>Norma Goodger</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-639,2011,Online,"Haliburton County","Ecological Restoration <br />Environmental Science / Studies<br />Resource Management",,"This report focuses on the threats to the Lake Trout population which are anthropogenic that have resulted in unfavourable living conditions for Lake Trout in Kushog Lake. The threats discussed in this paper are mainly related to like sedimentation and angling pressures. The report offers some potential management strategies for relieving these pressures. These management suggestions consist of projects the community may wish to finance, but with an emphasis on those that are based on local participation. Possible management options and opportunities related to erosion include spawning reef construction and preservation initiatives, reducing wave turbidity and shoreline disturbance, as well as education. Seasonal restrictions, access control, and reducing ice fishing mortality related to angling are also discussed. Accompanying management strategies include regulatory enforcement, fish sanctuaries, and catch and release practices.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,ecology,erosion,Kushog,lake trout,resource management,restoration,sedimentations,Trent University",https://database.ulinks.ca/files/original/f78439a880df3afe5989e62f7e30a29c.pdf,,"Trent University - Community Based Research",1,0
"Predicting the effects of snowmobile produced poly aromatic hydrocarbons on aquatic and terrestrial ecosystems","Johnston, Jeremy","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Heaven, Irene","Dillon, Peter<br />Department: Environmental and Resource Science/Studies",TP-394,2003,"U-Links Office and online","Haliburton County","Polycylic aromatic hydrocarbons and snowmobile pollution",,"The study was created in an attempt to discover if polycylic aromatic hydrocarbons, (PAHs), can or do have an effect on the natural ecosystems of the Haliburton Forest. Also, an attempt is made to determine what the possible effects of the levels of PAHs created in the Forest could have on the natural ecosystems of the area both aquatic and terrestrial. The study concentrates on the snowmobile as a major source of pollution.<br /><br />The paper outlines the problem, describes the study methodology, presents tabular results, and concludes with a discussion and recommendations for options within the Forest to reduce emissions produced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,ecology,Environment Studies,Haliburton Forest,pollution,snowmobiling",https://database.ulinks.ca/files/original/fbab13774d4e94998814fde800c36f45.pdf,,"Trent University - Community Based Research",1,0
"The Forest Industry in Haliburton and its Affect on Community: Bioregionalism Past and Future","Curran, Deborah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-526,1991,"U-Links Office and online","Donald, Harcourt, Wilberforce","Forestry and logging practices",,"In developing a bioregional consciousness, it is important to understand the historical and present influences in a community as well as the ecology of the area. This paper explores the historical logging practices that led to the present policy of forest use in the Haliburton area and which form the basis of future management. The three towns of Donald, Harcourt and Wilberforce make up the area of study for the paper. An explanation of the ecology of the area provides basic information about tree species and growing conditions. Past treatment of the forest resource helps solidify an understanding of present conditions. Forces influencing logging practices are identified and suggestions are presented regarding future forest policy. Topics for future research around the issues of forest management in the Haliburton region form the conclusion to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,Environment Studies,forests,history,logging",https://database.ulinks.ca/files/original/e05f50d61482b3efb16c36d776b4d66b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The History of Natural Landscape of Muskoka, Parry Sound, Haliburton, and Algonquin Park","Lawson, William",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-529,1992,"U-Links Office and online","Muskoka, Parry Sound, Haliburton, Algonquin Park","Natural landscape development on the Precambrian Shield watersheds",,"This report is an overview of natural landscape development on the Precambrian Shield watersheds of the Algonquin region. It is hoped that by understanding the historical landscape dynamics prior to human influences man may be encouraged to recognize the significance of human impact on the natural background and better manage in cooperation with Nature. The paper looks at this landscape development within the areas of bedrock, glacial activity, climate, soil development and types, ecosystems, natural terrestrial and aquatic ecosystems, wetlands, and stresses on ecosystems. Information about ecoclimatic regions, wetlands, and exotic plants is presented in accompanying appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,Environment Studies,environmental impacts,geology,landscape",https://database.ulinks.ca/files/original/1bc4dd7e24333ff2f9e04da315aeef19.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Natural Heritage of Southern Ontario's Settled Landscapes: A Review of Conservation and Restoration Ecology for Land-Use and Urban Planning","John L. Riley, Pat Mohr","Ontario Ministry of Natural Resources",,,1994,E-672,,"Introduces readers to recent studies dealing with the natural resources of settled landscapes, and with the landscape changes thay may sustain viable natural ecosystems into the future.<br /><br />The paper rleates those studies to the landscapes and development patterns of settled southern Ontario, and suggests some of the lessons that might be applied to the planning and managment of those landscapes and their land uses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,land-use,planning",,,"Haliburton County - Grey Literature",1,0
"Tranquility Trail Boardwalk","Masters-Leniveau, Anouk","Haliburton Highlands Health Services Foundation<br />Host contact: Walker, Dale","Sager, Eric<br />Department: Environmental and Resource Science/Studies ",TP-448,2003,"U-Links Office","Haliburton County","Boardwalk expansion project",,"The Haliburton Highlands Health Services Foundation (HHHS) has developed a trail for the purpose of reflection and self-healing known as the Haliburton Highlands Tranquility Trail, located on the grounds of the facility. As an expansion project, a boardwalk extending over a wetland behind the hospital is being considered.<br /><br />This paper presents background information on wetland ecology and preservation as a lead-in to looking at the important considerations behind the construction of such a boardwalk. These include location and design in terms of educational opportunities, accessibility, environmental impacts, physical feasibility, as well as government guidelines and costs related to the undertaking.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalks,ecology,Environment Studies,health,Social and Health Studies,trail planning,trails,wetlands",,,"Trent University - Community Based Research",1,0
