﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Redstone Lake Benthic Macroinvertabrate Assessment - 2022","Sadie Fischer, Frank Figuli","Redstone Lake Cottagers Association",,,"April 2023",Online,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/aa7d6a7e32126d3ba471866f25202386.pdf,Text,"Haliburton County - Grey Literature",1,0
"Kawagama Lake Benthic Macroinvertabrate Assessment - 2022","Sadie Fischer, Frank Figuli","Kawagama Lake Cottagers Association",,,"April 2023",Online,"Haliburton County, Kawagama Lake",,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/21e69ee2a48ff2596a9b1dca0d1d396c.pdf,Text,"Haliburton County - Grey Literature",1,0
"Kennisis Lake Benthic Macroinvertabrate Assessment - 2022","Sadie Fischer, Frank Figuli","Kennisis Lake Cottage Owners Association ","Julie Bramm, Jim Prince",,"April 2023","Haliburton County, Kennisis Lake",,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/74fbd9691fe798454d4b594254a11761.pdf,Text,"Haliburton County - Grey Literature",1,0
"U-Links Benthos Biomonitoring Pilot Project Evaluation Report","Duncombe-Lee, Amanda ","U-Links Centre for Community-Based Research",,N/A,"November 2019","on-line, U-Links office",,"Project Evaluation - Benthos Biomonitoring Project",,"Formative evaluation of the 2019 Benthos Biomonitoring Pilot Project. 

In 2019, The TCCBE applied for a Trillium SEED grant under the Green People category in collaboration with U-Links to launch a pilot project that would address the increasing needs of the local lake associations for regular benthic biomonitoring. The pilot project also facilitated vital
field experience for students enrolled in community-based research courses under the Community Based Education (CBE) program.

The evaluation was completed by systematically reviewing the project records to determine progress towards milestones; first-person observation of program implementation; conducting a series of interviews and online surveys with stakeholder groups that focused on whether any changes should be made to the existing project design in place and whether the evidence
supports an application for funding support; and reviewing the literature in place that supports the project design.

The specific questions that were asked of each group (see Appendix 1) attempted to gauge the progress towards objectives for the pilot submitted in the application for the Trillium SEED Grant.
A total of thirteen stakeholders, including lake association members, students, U-Links staff and faculty from Trent University and Fleming College were surveyed or interviewed. The interviewees represented a range of involvement with the project.

The report concluded that TCCBE and U-Links have made significant and positive progress on every milestone they set out to achieve, much of it earlier than originally anticipated, and that there is confidence amongst stakeholders in the effectiveness of the model. Moreover, the implementation of this project  led to some important quality assurance decisions as well as some new partnerships that will ensure the model will continue to align with best practices while scaling up to meet the research needs of community organizations in multiple geographic areas.
",,,,,,,,,,,"November 25, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amanda Duncombe-Lee,benthos biomonitoring,Biomonitoring,lake associations,lake health,OBBN,Ontario Trillium Foundation,pilot project",https://database.ulinks.ca/files/original/be47f960d10c1c9cbce2496a33566adf.pdf,,"Haliburton County - Grey Literature",1,0
"TP_4819 The Mental Health Impacts of Climate Change","Liban Abdi, Emily Stratford",,,,,,,"The purpose of this study is to gather evidence-based information on the lesser studied mental health effects of climate change. The study will consider what are the mental health impacts of climate change as they relate to being affected by extreme weather, economic impacts, and eco-anxiety, and what populations are most vulnerable to these impacts.This report serves as a scoping document on the mental health impacts of climate change and further research is required on the Haliburton, Kawartha, Pine Ridge District Health Unit region specifically.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,economics,Emily Stratford,Extreme weather,Haliburton Kawartha Pine Ridge District Health Unit,Liban Abdi,literature,Mental health,society,Stephen Hill,tourism",https://database.ulinks.ca/files/original/0b85f5c2f8f62370c33639fe40f4b872.pdf,,"Haliburton County - Grey Literature",1,0
"TP_4834 To Go or To Stay? Rural Impacts on the
Perceptions of “Failure to Launch” Youth","Breanne Kenna",,,,,,,"Failure to launch is an increasingly significant issue youth are currently experiencing due to delays in economic independency. Failure to launch involves not being able to leave your community, or leaving and having to come back. The concept of failure to launch goes hand in hand with lifecycle milestones disruptions. Lifecycle milestones are important events in a youth’s life that impact their development, which can be disrupted due to a lack of resources. A review of the literature and re-analysis of a research study conducted in 2013 consisting of interviews with rural youth in the Haliburton County, City of Kawartha Lake, and Peterborough County about migration decisions was conducted. The current research project will determine how failure to launch and lifecycle milestone disruptions are impacting today’s youth, families, and communities.
The impacts of failure to launch and lifecycle milestone disruptions are particularly relevant in a rural setting, and the current research project will look specifically at how these phenomena can be addressed in Haliburton County. The impacts found during the research consist of mental health issues, family strain, financial distress, long lasting effects on the economy, and diminishing rural youth population. All these impacts need to be addressed to mitigate the impact failure to launch is having on rural communities. The report will end with recommendations on how to mitigate failure to launch specifically in Haliburton County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breanne Kenna,Failure to Launch,Fay Martin,Lifecycle Milestones,Marginalized Youth,Migrate,Migration,Narrative Data,Places for People,Precarious Employment,rural,Sharon Beaucage-Johnson,Social Capital,Social Inclusion,To Go Or To Stay,youth",https://database.ulinks.ca/files/original/9d83e89e35488d4554e36306bc24b845.pdf,,"Haliburton County - Grey Literature",1,0
"NR-681 Submittal of Final Kushog Lake Ground Truthing Report 2014
Kushog Lake Identification and Inflow Analysis: Year 3","Laura Gerencser 
Devon Hennessy 
Daphne Paszterko 
Reuben Van Zeumeren",,,,,,,"Prepared for the Kushog Lake Property Owners Association, in partnership with ULinks
Centre for Community Based Research, this report is a summary of year three
of a multi-year project ground truthing all inflows into Kushog Lake. As the third
and final report in the ground truthing process, results of inflow verification along
the eastern shore, south of Ox Narrows, are detailed to confirm locations as
identified in the Glenside Ecological Services report, Kushog Lake Watershed:
Wetland and Stream Desktop Analysis (Heaven, 2011). New inflows absent from
the initial report are also mapped and analyzed, and locations and data for all
inflows identified throughout the life of the project (2011-14) are compiled for
review and comparison. Biomonitoring of benthic macroinvertebrates using the
Ontario Benthos Biomonitoring Network (OBBN) protocol continues the monitoring
of previous years, sampling three reference sites established in 2011-2012, and
initiating sampling at three new reference sites.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/8a41f9c9e9fb4cca5e10e2400fadb39f.pdf,,"Haliburton County - Grey Literature",1,0
"NR-680 KUSHOG LAKE SUB-WATERSHEDS 1-10:
Ground Truthing Inflows and Establishing Long-Term Monitoring Sites
Final Report","Dylan Goutos
Amber Hawkins
Kari Jansen
Lita O’Halloran",,,,,,,"This report details the inflows on the western shore of Kushog Lake south of Ox Narrows. Ten sub-watersheds were identified and seven perennial streams were sampled as recommended by the Glenside Ecological Services desktop analyses, Kushog Lake Property Owner’s Association (KLPOA) and U-Links Centre for Community-Based Research. The streams were inventoried for water chemistry, hydraulic head, bank and stream bed characteristics, stream structure, surrounding vegetation and land-use. GPS points, photographs and sketches were taken at each perennial stream.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/a69d35c6e94b9693414c89200401cf11.pdf,,"Haliburton County - Grey Literature",1,0
"NR- 679
Managing Garlic Pests in Haliburton County","Part I: Through A Scientific Lens
Emma J. Horrigan
Part II: Citizen Science and Community Collaboration
Angel Taylor, Haliburton County Garlic Growers Association",,,,,,,"Part I: Through A Scientific Lens
Part II: Citizen Science and Community Collaboration
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/9319b34f40e2698450e83206a2c7d9c5.pdf,,"Haliburton County - Grey Literature",1,0
"Nutrient - Phytoplankton Relationships in Eight Southern Ontario Lakes","A. E. Christie, Ph.D.","The Water Resource Commission",,,1968,PDF,,,,"In situ relationships between nutrient avaliablity and algal production were investigated simutaneously in eight lakes of the Trent River drainage basin.  Three lakes were found to be oligotrophic, one-mesotrophic and four eutrophic.  No differences bewtweeen lakes were evident with respect to levels of total phosphorus, inorganic nitrogen, sulfate or iron.  Distinctions between lakes with respect to phytoplankton production were found to be directly related to alkalinity levels.  Additions of oxidized inorganic or biodegradable carbonaeceous material to a low alkalinity lake water were found to simulate algal production when sufficient nitrogen and phosphorus were present.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/7896f614bfcf9ef705278c69663f8b46.pdf,,"Haliburton County - Grey Literature",1,0
"Bacteriological Water Quality of Kushog Lake","Allan Burger",MNR,,,1971,,,"Water Science<br />Environmental Science","During the summer of 1970, two intensive bacteriological surveys of Kushog Lake showed the lake to be acceptable for total body contact recreational use.  This document is about these study's and more.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bacteria,water quality",https://database.ulinks.ca/files/original/906e3967f7d7e69a5283f6aef15f883e.pdf,,"Haliburton County - Grey Literature",1,0
"Ox Narrows Official Lake Trout Spawning Bed","C. Brady",MNR,,,1980,"Ministry Of Natural Resources",,,,"Kushog Lake, located in Stanhope Township, Haliburton County serves as a reservoir for the Trent-Seven Waterway and so is subject to periodic water level fluctuations by means of the Kashagawi Dam located at the south end of the lake.  Ox Narrows, which separates the north and south sections of the lake , has for many years been observed as an area of lake trout spawning activity.  From as early as 1952, local MNR personnel have voiced concern over the effects of fall and winter drawdown on the lake trout reproduction. 

This report examines the history, construction, and description of the bed. It then moves into an assessment of the spawning beds. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake,Trent-Sevenr waterway,trout",https://database.ulinks.ca/files/original/6e389d11c96bc148c1b68e7ebb9c9577.pdf,,"Haliburton County - Grey Literature",1,0
"Calcium concentrations for lakes sampled as part of the Lake Partner Program for years 2008-12",Unknown,CHA,,,2008-2012,Water,,"<div>Your lake</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/6e0beedcfee721c10cfb34a0ff7b2845.pdf,,"Haliburton County - Grey Literature",1,0
"Youthlink: helping you make the transition from school to work","Government of Canada",,,,2001,S-657,,"<p>Information on financial assistance. careers,, entrepreneurship, job searches, skills development, travel, work experience.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,youth",,,"Haliburton County - Grey Literature",1,0
"writings of Thomas Stinson (Life Story)","Thomas Stinson",,,,,LH-267,,"Autobiography of Thomas Stinson of Minden and family tree information.",,,"Max, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Working Group Report: Property Tax","Property Tax Working Group",,,,1992,PD-660,,"<p>Determines that the current property tax system is not capable of meeting the revenue requirements associated with local governments' and school boards' program delivery responsibilities; and outlines the changes that should be made.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local governance,property tax,revenue,school boards",,,"Haliburton County - Grey Literature",1,0
"Workforce Development Board Accomplishments Report 2004-2005","Workforce Development Board",,,,2005,CR-649,,"<p>Monitors the Community Action Plan resulting from the Trends, Opportunities and Priories Report</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,youth",,,"Haliburton County - Grey Literature",1,0
"Women's Institute-Minute Books 1907-1946",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,women",,,"Haliburton County - Grey Literature",1,0
Wolves,"Haliburton Forest Wolf Centre","Haliburton Forest Wolf Centre",,,2006,E-676,,"<p>A series of articles and materials about wolves and related issues.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,wildlife",,,"Haliburton County - Grey Literature",1,0
"Without Prejudice","Mark B. Stagg, County Planner and EDO",,,,1994,PD-030,,"<p>Algonquin Golden Lake First Nation Land Claim.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Nations,land claims,land use",,,"Haliburton County - Grey Literature",1,0
"Wildlife Management- Green Island Loop","Barzo, Tina / Martindale, Jenny / Ter-Vrugt, Julie",,,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"When We Were Young: Haliburton County Seniors Share Their Childhood Memories",various,,,,2008,CR-659,,"Stories of senior residents of Haliburton County, shared with fourteen grade 5 and 6 students from Wilberforce Elementary School.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Wetlands may be nature's septic system","Haliburton County Echo",,,,2004,E-457,,"<p>Newspaper article about Alternative Wastewater Solutions information session aoubt constructed wetlands and wastewater alternatives.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"septic systems,wastewater,wetlands",,,"Haliburton County - Grey Literature",1,0
"Water Quality of South Lake - Lake Study Reports",various,,,,,E-611,,"<p>Lake study reports for South Lake Association of Cottagers and Residents from 1998-2001.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,water quality",,,"Haliburton County - Grey Literature",1,0
"Walkability Road Show Case Studies","Green Communities Canada, Walk21",,,,2007,CR-646,,"<p>Ten community case studies, including Haliburton-Minden, focussing on building a model framework for creating and implementing local pedestrian strategies and plans.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,health",,,"Haliburton County - Grey Literature",1,0
"Visible Voices:","Fay Wilkinson",,,,2011,CR-669,,"<p>Visible Voices: Connecting Seniors through Art-Making is an innovative expressive arts program that connects<br /><br />older volunteers and isolated seniors through inter-modal art-making. Developed by Registered Expressive Arts<br /><br />Consultant/Educator Fay Wilkinson, the program has been underway in Haliburton County (Ontario) since 2008<br /><br />with the support of The Arts Council~Haliburton Highlands, Haliburton County Development Corporation, and<br /><br />Human Resources and Skills Development Canada: New Horizons for Seniors Program.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Senior",https://database.ulinks.ca/files/original/2bab8400d41197e59a6e5674bac4249e.pdf,,"Haliburton County - Grey Literature",1,0
"Visible Voices Executive Summary","Fay Wilkinson",,,,2011,CR-670,,"<p>Visible Voices: Connecting Seniors through Art-Making is an innovative expressive arts program that<br /><br />connects older volunteers and isolated seniors through inter-modal art-making. Developed by<br /><br />Registered Expressive Arts Consultant/Educator Fay Wilkinson, the program has been underway in<br /><br />Haliburton County (Ontario) since 2008 with the support of The Arts Council~Haliburton Highlands,<br /><br />Haliburton County Development Corporation, and Human Resources and Skills Development Canada:<br /><br />New Horizons for Seniors Program.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Seniors",https://database.ulinks.ca/files/original/19dea0fc92fcd682b4e4fdc935659f89.pdf,,"Haliburton County - Grey Literature",1,0
"Update on School's Cool courses in Ontario","Robertson, Gena",,,,2000,,,,,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,school",,,"Haliburton County - Grey Literature",1,0
"U: A Story about Uranium and Us","Shawn Arscott and Darlene Buckingham",,,,,E-681,,DVD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"U-Links student research presentations (VIDEOS)","Hall, Kate",,,,2003,CR-414,,"<p>videos of student presentations of their research projects</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based education,partnerships,research",,,"Haliburton County - Grey Literature",1,0
