﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Impacts of Marinas on the Water Quality and Aquatic Ecosystems of Stoney Lake","Taylor Howe and Charlotte Bastien",,"Professor Tom Whillans",,"February 2022",Online,"Stoney Lake ","Impacts of Marinas on Water Ecosystems",,"The purpose of this study is to determine the impacts recreational marinas have on the water quality and aquatic ecosystems of Stoney Lake. The construction of marinas, maintenance of vessels and buildings, as well as increased boat traffic all contribute to the impacts. The key risks posed by marinas that are explored include water toxicity, pollutant concentrations in aquatic organisms, increased erosion rates, eutrophication, pathogen levels and spreading of invasive species. This research provides recommendations to mitigate these potential effects as well as future research and monitoring that is needed to address the problems identified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic inputs,CBR,ecology,lake health,marinas,Stoney Lake,Trent,water quality",https://database.ulinks.ca/files/original/ebda1a50a0e8fd422e16686fa5f65a38.pdf,,"Trent University - Community Based Research",1,0
"Benthic Analysis on Kashagawigamog Lake","Kerrie Shende
Joshua Wyard","Lake Kashagawigamog Association","Tom Whillans, School of the Environment",4927,2020,on-line,"Lake Kashagawigamog, Haliburton County","Ecology, Biology, Environmental Science, Water Science",,"Five sites on the shores of Lake Kashagawigamog were sampled in the fall of 2019 to determine the community composition of the benthic macroinvertebrate communities of the lake. Results were inconclusive, but revealed that there is likely some form of disturbance taking place within the lake. The report recommends additional years of sampling take place in order to determine the health of the lake with greater certainty.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Kashagawigamog Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/ccdda172d965407dc2fa2f49e2354150.pdf,,"Trent University - Community Based Research",1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment","Chantal Lefevre
Parker Garrod","Kawagama Lake Cottagers Association, Adam Pifko","Jim Buttle
Tom Whillans",4920,2020,on-line,"Kawagama Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"Six sites along the shoreline of Kawagama Lake were sampled in the fall of 2019 to determine the composition of their benthic macroinvertebrate communities. Results from the project were inconclusive, but show that Kawagama Lake has some relatively pristine areas of shoreline with little to no disturbance. The project authors recommend that sampling continues in the fall of each year in order to determine the overall health of Kawagama Lake with more certainty.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Kawagama Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/427cf5bc2b689d529c9e5eb52f8abe65.pdf,,"Trent University - Community Based Research",1,0
"Aquatic Health Assessment of Gull Lake","Tessa Radimer
Natasha Prytulka","Gull Lake Cottagers Association, Michael Thorne","Tom Whillans, School of the Environment
David Beresford, Biology",4838,2020,On-line,"Gull Lake, Minden Hills","Biology, Ecology, Environmental Science",,"Gull Lake is a small water body located in the southeastern part of Haliburton County, Ontario. It is part of the Gull River watershed, located in the Canadian Shield, with water inflow coming from lakes and rivers situated northeast of the site. Three sites were sampled for benthos and were based on a previous study conducted in 2013. Results indicated that disturbances are possible, but more sampling is required in order to determine the baseline health of the lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Gull Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/73ffbae94ea1999516873044ffb8d139.pdf,,"Trent University - Community Based Research",1,0
"Halls Lake Benthic Invertebrate Baseline Health Assessment","Ian McBain","Halls and Hawk Lake Property Owners' Association (HHLPOA), Sam Perri","David Beresford, Trent - Department of Biology",#4921,2020,online,"Halls Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"This project is a part of a larger program aimed at determining the health of Haliburton County’s lakes through the use of benthic macroinvertebrates. The Halls and Hawk Lake Property Owners Association (HHLPOA) was interested in determining the health of their lakes through the collection and analysis of benthic macroinvertebrates; small, spineless organisms that live on the lake bottom. After consultation with the HHLPOA, Ian McBain sampled the selected sites along the shoreline of Halls Lake, identified any benthos down to order, then analyzed the data using internationally recognized indices. While this project is still in its preliminary phase and many years of data are required to determine the health of the lake with any certainty, Ian’s analysis showed that Halls Lake is of adequate health but could likely improve further. A continuation of this project will take place during the Fall of 2020.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Halls Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/46d7697415c00b1ed172ae8149ba972b.pdf,,"Trent University - Community Based Research",1,0
"Dead Trees Standing: A Landowners’ Guide to Beech Bark Disease","Rhys Bauer, Katherine Volpe","Glebe Park and Museum Committee of the Municipality of Dysart et al","Tom Whilans - Environmental and Resource Science/Studies",,2017,Online,Haliburton,"Environmental Science / Studies
Forestry",,"This guidebook has been created to provide landowners in the Haliburton County area with information on how to identify and to make informed decisions on the management of beech bark disease on their property. This guidebook explains the ecological importance of beech trees and provides background information on the progressive stages of beech bark disease, management practices, replacement options for beech trees and supplementary resources to contact for further information on beech bark disease, tree removal and replacement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beech bark,CBR,disease,ecology,forestry,guidebook,Management,Trent University",https://database.ulinks.ca/files/original/9de4c86930196139cc93b55fa8f6a842.pdf,,"Trent University - Community Based Research",1,0
"Tranquility Trail Boardwalk","Masters-Leniveau, Anouk","Haliburton Highlands Health Services Foundation<br />Host contact: Walker, Dale","Sager, Eric<br />Department: Environmental and Resource Science/Studies ",TP-448,2003,"U-Links Office","Haliburton County","Boardwalk expansion project",,"The Haliburton Highlands Health Services Foundation (HHHS) has developed a trail for the purpose of reflection and self-healing known as the Haliburton Highlands Tranquility Trail, located on the grounds of the facility. As an expansion project, a boardwalk extending over a wetland behind the hospital is being considered.<br /><br />This paper presents background information on wetland ecology and preservation as a lead-in to looking at the important considerations behind the construction of such a boardwalk. These include location and design in terms of educational opportunities, accessibility, environmental impacts, physical feasibility, as well as government guidelines and costs related to the undertaking.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalks,ecology,Environment Studies,health,Social and Health Studies,trail planning,trails,wetlands",,,"Trent University - Community Based Research",1,0
"The Natural Heritage of Southern Ontario's Settled Landscapes: A Review of Conservation and Restoration Ecology for Land-Use and Urban Planning","John L. Riley, Pat Mohr","Ontario Ministry of Natural Resources",,,1994,E-672,,"Introduces readers to recent studies dealing with the natural resources of settled landscapes, and with the landscape changes thay may sustain viable natural ecosystems into the future.<br /><br />The paper rleates those studies to the landscapes and development patterns of settled southern Ontario, and suggests some of the lessons that might be applied to the planning and managment of those landscapes and their land uses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,land-use,planning",,,"Haliburton County - Grey Literature",1,0
"The History of Natural Landscape of Muskoka, Parry Sound, Haliburton, and Algonquin Park","Lawson, William",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-529,1992,"U-Links Office and online","Muskoka, Parry Sound, Haliburton, Algonquin Park","Natural landscape development on the Precambrian Shield watersheds",,"This report is an overview of natural landscape development on the Precambrian Shield watersheds of the Algonquin region. It is hoped that by understanding the historical landscape dynamics prior to human influences man may be encouraged to recognize the significance of human impact on the natural background and better manage in cooperation with Nature. The paper looks at this landscape development within the areas of bedrock, glacial activity, climate, soil development and types, ecosystems, natural terrestrial and aquatic ecosystems, wetlands, and stresses on ecosystems. Information about ecoclimatic regions, wetlands, and exotic plants is presented in accompanying appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,Environment Studies,environmental impacts,geology,landscape",https://database.ulinks.ca/files/original/1bc4dd7e24333ff2f9e04da315aeef19.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Forest Industry in Haliburton and its Affect on Community: Bioregionalism Past and Future","Curran, Deborah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-526,1991,"U-Links Office and online","Donald, Harcourt, Wilberforce","Forestry and logging practices",,"In developing a bioregional consciousness, it is important to understand the historical and present influences in a community as well as the ecology of the area. This paper explores the historical logging practices that led to the present policy of forest use in the Haliburton area and which form the basis of future management. The three towns of Donald, Harcourt and Wilberforce make up the area of study for the paper. An explanation of the ecology of the area provides basic information about tree species and growing conditions. Past treatment of the forest resource helps solidify an understanding of present conditions. Forces influencing logging practices are identified and suggestions are presented regarding future forest policy. Topics for future research around the issues of forest management in the Haliburton region form the conclusion to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,Environment Studies,forests,history,logging",https://database.ulinks.ca/files/original/e05f50d61482b3efb16c36d776b4d66b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Predicting the effects of snowmobile produced poly aromatic hydrocarbons on aquatic and terrestrial ecosystems","Johnston, Jeremy","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Heaven, Irene","Dillon, Peter<br />Department: Environmental and Resource Science/Studies",TP-394,2003,"U-Links Office and online","Haliburton County","Polycylic aromatic hydrocarbons and snowmobile pollution",,"The study was created in an attempt to discover if polycylic aromatic hydrocarbons, (PAHs), can or do have an effect on the natural ecosystems of the Haliburton Forest. Also, an attempt is made to determine what the possible effects of the levels of PAHs created in the Forest could have on the natural ecosystems of the area both aquatic and terrestrial. The study concentrates on the snowmobile as a major source of pollution.<br /><br />The paper outlines the problem, describes the study methodology, presents tabular results, and concludes with a discussion and recommendations for options within the Forest to reduce emissions produced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,ecology,Environment Studies,Haliburton Forest,pollution,snowmobiling",https://database.ulinks.ca/files/original/fbab13774d4e94998814fde800c36f45.pdf,,"Trent University - Community Based Research",1,0
