﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Towards a Corporate Strategy Plan: Corporation of the County of Haliburton","McKnight, Gary",,,,1993,PD-370,,"<p>Includes department head reports to County Council regarding health, social services, library services, policing, roads, waste management, environmental issues, economic development etc. as background for developing a new corporate strategy plan.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental issues,municipal services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The County of Haliburton Strategic Plan, 2003",various,,,,2004,PD-617,,"Presentation to the Directors of the Haliburton County Development Corporation June 15, 2004, includes background; recommendations; plans for communications, economic diversification, environment, services for people; and summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communications,economy,environment,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Summary Report: Short-Term Waste Management Study","SGS Lakefield Research Ltd","Township of Minden Hills",,,2004,PD-647,,"<p>Study conducted as a strategic planning tool to be used by the Township of Minden Hills for future waste management planning activities for the municipality (November 2004). Draft copy also included (October 2004).</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landfills,strategic plans,waste",https://database.ulinks.ca/files/original/42149e8bff0437ecfbfe45c91d848f45.pdf,,"Haliburton County - Grey Literature",1,0
"Summary Report: Proceedings of the First Public Consultation Towards a Strategic Plan for Haliburton County","Strategic Planning Committee",,,,1997,PD-073,,"The summary vision is a co-operative environment within which the following are achieved: a sustainable natural environment; a stable, diversified year-round economy; residential development in keeping with a small-town atmosphere, environmental integrity, adequate accessible services, and a strong sense of regional identity.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,residential development,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Strategic Planning Steering Committee",various,,,,1997-1998,CC-074,,"Minutes and associated information of the Community Strategic Planning Steering Committee, aka HUB Committee.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,economy,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Second Draft of the Haliburton Development Strateg","Totten, Sims",,,,1978,PD-027,,"Purpose: <br /><br />a) to develop appropriate policies for the conservation &amp; management of natural resources within the study area; <br /><br />b) to provide for future residential growth; <br /><br />c) to develop appropriate planning policies and guidelines for new residential, recreational, commercial and industrial use.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,natural resources,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Proposed Planning Study: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"January, 1978",PD-018,,"Description of the proposed planning study for the County of Haliburton, but not including Dysart et al.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Planning Reform","Ontario Ministry of Municipal Affairs and Housing",,,,2004,PD-619,,"Three consultation discussion papers intended to get public input on planning reform in Ontario, with a focus on the Golden Horseshoe region. Includes consultation questions asking for views on potential reforms.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,land-use,strategic plans,water",,,"Haliburton County - Grey Literature",1,0
"Out of the Shadows: A Strategic Plan for the Township of Snowdon","Hills, Ernest A.",,,,1992,PD-208,,"<p>Plan includes a committment to sustainable development socially, economically end environmentally; redefining 'community'; providing effective governance and administration.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,economy,environmental protection,land use,strategic plans,waste management",https://database.ulinks.ca/files/original/26661af12e4f9ee0008a3317a63103ba.pdf,,"Haliburton County - Grey Literature",1,0
"Out of the Shadows Part II: An Economic Development Strategy for the Township of Snowdon","Hills, Ernest A.",,,,1992,PD-209,,"Objective is to establish an integrated development process with a clear vision of integrated land use, local government policy, and economic development strategies.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,governance,land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
