﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Impacts and remediation strategies for all-terrain vehicle use in the Queen Elizabeth II Wildlands Provincial Park","Mathew Bowles","Ontario Parks, Phil Careless","Shaun Watmough, Trent School of the Environment",#4901,2020,online,"Haliburton County 
Minden Hills","Ecological Restoration 
Environmental Science / Studies
Recreation & Tourism",,"The Queen Elizabeth II Wildlands Provincial Park has reported over 15,500 metres of trails that have been degraded to some degree from prior all-terrain vehicle use. These trails have experienced soil erosion, with additional impacts potentially including soil compaction and declines in vegetative health. Proposed remediation strategies include mulching, tillage, planting native vegetation, decreasing trail traffic, and creating an invasive species management plan. The level of degradation on the trails was completed using visual analysis conducted by a park ranger, which overall lacks objectivity. Creating a more standardized classification system for the park is highly suggested, as well as a re-evaluation of trail degradation. Templates for trail assessments are included that can be adapted to the needs of the Queen Elizabeth II Wildlands Provincial Park, as well as some recommended strategies for trail remediation based on a literature analysis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"all-terrain,CBR,compaction,degredation,erosion,QEII,recreation,remediation,restoration,tourism,trails,Trent University",https://database.ulinks.ca/files/original/58c80d687d47456d1167079ed7047318.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Educational Interpretive Trail","Kaitlyn Adam, Erika Dmytrenko, Rachel Gillham, Shayla Steinhoff, Meghan Thorp","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",#4941,2020,online,Haliburton,"Recreation & Tourism
Environmental Education
Environmental Science / Studies",,"Abbey Gardens plan to create a new trail through their property and was interested in the creation of trail signage that encouraged visitors to learn about and engage with nature. This report includes the 5 signs proposed by the student research team, as well as background info that can be accessed by the community or used by Abbey Gardens during any guided visits to enrich the experience. The first sign is welcome sign and points out some key plant and animal species on the trail. The second sign focuses on how nature changes with the seasons and the accompanying report section goes into detail about the tree species on the trail and their seasonal patterns. The third sign focuses on mindfulness in nature and provides several activities to connect with and observe the nature around you. The fourth sign is all about beavers and how the behave through the seasons. The fifth and final sign is centred on a variety of species of woodpeckers you may be lucky enough to see at Abbey Gardens and how to tell them apart. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,environmental education,nature,recreation,signs,tourism,trail system,wildlife",https://database.ulinks.ca/files/original/66f8d9aa4468fde7f31518ce8aa0c3aa.pdf,,"Trent University - Community Based Research",1,0
"Feasibility of a Garden Tourism Project at Abbey Gardens","Alex Schweinberger, Katie Hunter, Kohl Kuntz, Kyha Craig, Riley Piening","Abbey Gardens, Heather Reid","Tom Whillans,Trent School of the Environment",#4940,2020,online,Haliburton,"Recreation & Tourism 
Environmental Studies
Gardening",,"Abbey gardens is interested in exploring the potential for a garden tourism project on their property. Garden tourism is defined as a type of tourism that involves travelling away from one’s home to spend time/money in an area designated for horticulture by the property owner. Tourists visit gardens of cultural, historical, or educational significance, as well as gardens with events and programming (e.g. shows and festivals). A study from the mid-2000s found that over 3 million Canadians participated in garden tourism that year as part of a multi-day vacation. This report looks at other Canadian garden tourism operation that may be comparable to what Abbey Gardens is envisioning for their property, including: Plant Paradise Country Gardens in Caledon, Ontario; Landman Gardens and Bakery in Grand Valley, Ontario; Whistling Gardens in Wilsonville, Ontario; Redford Gardens in Grand Metis, Quebec; Edward Gardens in Toronto, Ontario; and, Coventry Gardens in Windsor, Ontario. The features deemed most suitable for consideration for Abbey Gardens to include in any tourism garden plans (besides plants of course!) include an outdoor venues space that could be used for live music and other events, and a rockery garden area. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,gardening,horticulture,recreation,tourism",https://database.ulinks.ca/files/original/2518f359126ddc248c132126ea053e43.pdf,,"Trent University - Community Based Research",1,0
"TP_4819 The Mental Health Impacts of Climate Change","Liban Abdi, Emily Stratford",,,,,,,"The purpose of this study is to gather evidence-based information on the lesser studied mental health effects of climate change. The study will consider what are the mental health impacts of climate change as they relate to being affected by extreme weather, economic impacts, and eco-anxiety, and what populations are most vulnerable to these impacts.This report serves as a scoping document on the mental health impacts of climate change and further research is required on the Haliburton, Kawartha, Pine Ridge District Health Unit region specifically.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,economics,Emily Stratford,Extreme weather,Haliburton Kawartha Pine Ridge District Health Unit,Liban Abdi,literature,Mental health,society,Stephen Hill,tourism",https://database.ulinks.ca/files/original/0b85f5c2f8f62370c33639fe40f4b872.pdf,,"Haliburton County - Grey Literature",1,0
"Haliburton Forest and Wild Life Reserve Parking Lot Revitalization","Eleanor Holt and Rnie Panopio","Haliburton Forest and Wildlife Reserve","Tom Whilans - Environmental and Resource Science/Studies",,2019,,"Haliburton County",,,"This document explores various methods and their implications for parking lot design, exploring a combination of new techniques, technology, and up to-date methods that are all functional, self-sustainable, environmentally friendly, and affordable. The study was based on Haliburton Forest and Wild Life Reserve parking lot located at 1095 Redkenn Road, Haliburton, Ontario,Canada. The purpose of this study was to research strategies and methods to achieve a ‘green’ parking lot design and entrance space in rural areas. The main designs and methods researched were rain gardens, drainage, and bioretention; other ideas such as signage will also be explored, and a supporting case study will be referenced.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioretention,Dysart Township,ecotourism,Eleanor Holt,Green Parking Lot,Haliburton Forest and Wild Life Reserve,Malcolm Cockwell,native plants,Parking Lot,rain gardens,rainwater collection,recreation,Redkenn road,Rnie Panopio,signage,stormwater,Tom Whillans,tourism",https://database.ulinks.ca/files/original/d5d3c74ec2db8a560acdc87c24c83c57.pdf,,"Trent University - Community Based Research",1,0
"Developing Sustainable Agri-Tourism: Native Shoreline Grasses, Sedges, and Forbs","Liam Cole, Gerrit Kremers, Leah Martin, & Victoria Saizew","Abbey Gardens, Heather Reid","Tom Whillans, Environmental and Resource Science/Studies",TP-4735,2018,Online,Haliburton,"Environmental Science / Studies",,"The following project contains detailed information on 5 grasses, 5 sedges, and 5 forb species. This includes the native plant species use in shoreline restoration. This document contains a separate section on general information about native plant species and associated wildlife and benefits of planting native vegetation. Furthermore in the interest of respecting other local businesses (other local native plant nurseries) a section was dedicated to making sure our species presented to the host organization, Abbey Gardens, were not duplications of what was already being provided by the other local establishments. The final two sections include suggestions for improving tourism at Abbey Gardens as well as recommendations for next steps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,forbs,grasses,native vegetation,sedges,tourism,Trent University",https://database.ulinks.ca/files/original/db6a910db92128348f08ffae506d9ddc.pdf,,"Trent University - Community Based Research",1,0
Wolves,"Haliburton Forest Wolf Centre","Haliburton Forest Wolf Centre",,,2006,E-676,,"<p>A series of articles and materials about wolves and related issues.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,wildlife",,,"Haliburton County - Grey Literature",1,0
"Welcome to the Haliburton Highlands Guild of Fine Arts","Hall, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-582,1997,"U-Links Office and online","Haliburton County","Orientation package for the Haliburton Highlands Guild of Fine Arts",,"The Haliburton Highlands Guild of Fine Arts is a community volunteer organization, affiliated with the Haliburton Highlands School of Fine Arts, whose work has created a cultural center in the region drawing people to the School and the Guild. The mandate of this paper was to produce an orientation package for the Guild that would be used to attract new members and aid new and present members in becoming more familiar with Guild activities.<br /><br />The history of art and craft in the Haliburton Highlands from native times through early settlement days is presented as a backdrop to work on the actual orientation package. Information about the Guild was attained through primary research and is organized under the following headings: 1) the history of the Guild and Rails End Gallery 2) financial structure of the Guild and 3) the role of the Guild in the community and its relationship to Sir Sandford Fleming College's School of Fine Arts and the Municipality of Dysart et al. The finished product is included as an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,marketing,schools,tourism",https://database.ulinks.ca/files/original/d4d568cd243aefc94cc5485bba71242d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Trails for Today and Tomorrow: Converting Ontario's Abandoned Rail Lines to Recreational Trails","The Ontario Trails Council",,,,1991,T-288,,"<p>Recommends the Government of Ontario: support public acquisition of abandoned railroad right-of-ways for recreational trail use; support a network of recreational and multi-purpose trails; develop a financial plan to support public acquisition of abandoned railroad right-of-ways; facilitate and encourage a partnership approach to the development and management of rail trails; develop a timetable for the implementation of its trails.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Trails and Tourism for Tomorrow: Haliburton Trails and Tours Network Strategy","Lifetime Consulting Services et al",,,,1994,T-635,,"<p>Proposal detailing how to expand tourism and increase economic development in Haliburton County.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Trails &amp; Tours Network Action Plan 2000-2003","Haliburton Highlands Trails and Tours Network",,,,2000,T-260,,"<p>Overall goal is to develop, promote and market a county trails and tours 'product'.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,marketing,tourism,tours,trails",,,"Haliburton County - Grey Literature",1,0
