﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Sawmills that existed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Business Development Guide","Yarascavitch, Juanita; Sullivan, Mike","Haliburton County - Economic Diversification Committee<br />Host contact: Campbell, Andy","Dart, Ray<br />Department: Business Administration",TP-193,2000,"U-Links Office and online","Haliburton County","Information for potential and existing businesses",,"The guide is designed to provide easy access to current information regarding Haliburton County for both potential and existing businesses. The one-stop approach includes an overview of the area, sections dealing with economic profiles and economic development, labor force profiles, a survey of land availability for development, and infrastructure services. Information on amendments to the official plan and to the zoning by-laws is included as well as information about financial assistance. The report concludes with a directory of available resources. Includes appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,development,Economic Studies,employment",https://database.ulinks.ca/files/original/4d907a2da27069f1c33999bb6c509dc8.pdf,,"Trent University - Community Based Research",1,0
"Feasibility Study of a Commercial-Scale Maple Syrup Operation","Woods Gordon, Management Consultants",,,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources",,,"Haliburton County - Grey Literature",1,0
"Sustainable Procurement in City of Kawartha Lakes & Haliburton County","William Dobbin & Zack Weaver","City of Kawartha Lakes & Haliburton County Poverty Reduction Roundtable, Rachel Gillooly","Paul Shaffer and Baris Karaagac, International Development Studies",,2021,on-line,"City of Kawartha Lakes and Haliburton County","Social Development",,"Our research seeks to understand the design and key characteristics of successful and unsuccessful implementations, its impacts, limitations, and issues of implementation of existing Social Procurement policies. This research will be used to form a recommendation as to how Social Procurement can be best utilized as a strategy to reduce poverty, increase inclusion in the workplace, and encourage the participation of local businesses in City of Kawartha Lakes and Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,City of Kawartha Lakes,Haliburton County,poverty,Social Procurement",https://database.ulinks.ca/files/original/100b8b9dc1293bf64450e5febf994967.pdf,,"Trent University - Community Based Research",1,0
"Green and Alternative Guidemap","Truchan, Tilda",,,,2001,PD-272,,"Background information about the Green Tour including a list of sample businesses and information needed for the Guidemap.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Green Tour",,,"Haliburton County - Grey Literature",1,0
"A Resource Guide for Green and Alternative Enterprises","Truchan, Tilda",,,,2000,E-196,,"<p>Articles by local environmentally friendly businesses owners and consultants, and how to utilize the following resources: lobbying, government, libraries, internet, publicity, finance, netweorrrking.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternatives,business,environment,green",,,"Haliburton County - Grey Literature",1,0
"Commercial and industrial recycling in the Algonquin Highlands Township","Sullivan, Adrienne","Algonquin Highlands Waste Management Committee<br />Host contact: Hopkings, Virginia","Paehlke, Robert<br />Department: Environmental and Resource Science/Studies",TP-407,2003,"U-Links Office and online","Algonquin Highlands","<p>Commercial and industrial recycling</p>",,"This project began with a growing concern about the life of landfills within Algonquin Highlands Township and the amount and type of recycling that was going on by local businesses.

Information was obtained through the use of a survey conducted with 21 businesses, one service provider and several landfill attendants.

The responses by the interviewees are included in the report and suggestions to promote more diversion of materials from landfill are provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,landfills,recycling,waste,waste management",https://database.ulinks.ca/files/original/c34982e5edbebac769f8e28dd08a7e05.pdf,,"Trent University - Community Based Research",1,0
"A Community-Based Strategic Plan for the County of Haliburton","Strategic Planning Committee",,,,1997,PD-012,,"The document contains the County vision statement; and for each strategic orientation, a diagnosis, a vision statement, one or more objectives for the medium term, and a set of recommended initiatives and a recommendated time-frame.<br /><br />Being a community-based plan, it involves both County Council and many other players. County<br /><br />Council roles are stated in recommendations throughout the document and summarized in section 6. Many specific actions require the involvement and decisions of other players; however, some fundamental initiatives require immediate attention and a proactive role by the County.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,marketing,strategic plans,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton Forest and Wildlife Reserve: Wholistic Forest Use, Community and Place","Smith, Robin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-581,1996,"U-Links Office and online","Haliburton County","Wholistic forest use",,"<p class=""p1"">The paper explores the connection between concepts of bioregionalism and ecologically responsible forest use to provide the theoretical and philosophical context for a discussion of how these ideas play out in reality in Haliburton County in general, and at the Haliburton Forest and Wildlife Reserve in particular.<span class=""Apple-converted-space""> </span>As a preface, a brief historical overview of the changing forest and forest practices in Haliburton County is provided.<span class=""Apple-converted-space"">  </span>From information obtained through personal interviews, the author looks at the nature of wholistic forest use currently practiced at the Wildlife Reserve and the way in which this system of forest use impacts on community and place in the County.<span class=""Apple-converted-space""> </span>The potential for Haliburton Forest as a model of wholistic forest use is considered along with the issues involved in transferring that model.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,environment,Environment Studies,forests,tourism",https://database.ulinks.ca/files/original/1a2f4e55c676e4ea618013bdc6806284.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County Business and Retention Survey","Shelley Hirstwood",,,,2011,CR-660,,"<p>The County of Haliburton is located in Central Ontario covering 4000 km2, providing residence for over<br /><br />16 000 people. Haliburton Highlands promotes a high quality of life offering recreational activities for all<br /><br />seasons, robust arts and cultural community and a strong business sector creating an ideal location for<br /><br />development and investment.<br /><br />The Business Retention and Expansion project was initiated by the Haliburton Highlands Chamber of<br /><br />Commerce with the objective to facilitate business planning and growth by identifying and interviewing<br /><br />local companies, associations and service groups to determine needs, barriers and opportunities. 15%<br /><br />of the businesses were interviewed resulting in a significant representation of the business sector.<br /><br />The businesses boasted a high quality of life and are satisfied with the essential services, support from<br /><br />municipality, land costs and labour costs. There is generally a positive attitude regarding the future of<br /><br />the business community reflected by the number of planned expansions and capital investments.<br /><br />There are many positive attributes to the business community, however the businesses highlighted<br /><br />many barriers to growth including the seasonality of the market, financial support, labour attraction and<br /><br />training, information accessibility, marketing and infrastructure. These barriers are addressed with a<br /><br />comprehensive action plan that contains strategies and evaluation tools.<br /><br />The community based approach of the Business Retention and Expansion project will create local<br /><br />commitment while developing a knowledge base of what drives their local economy and how they can<br /><br />become proactive in setting the direction for long term community sustainability and growth. This will<br /><br />ensure the community 'buy-in' necessary to implement the BRE Action Plan.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,community,community development,economic development,expansion",https://database.ulinks.ca/files/original/07676f66e5c17be3bf9dc9e9daea3cb6.pdf,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Comprehensive Marketing Plan","Randolf Group",,,,"March, 1999",PD-237,,"Plan addresses the need to diversify Haliburton County's economic base, and the need to market the economy for increased business development and tourism.<br /><br />Includes a copy of the Proposal March 1999;Proposal Presentation April 20, 1999; the Public Meeting July 6, 1999; Phase I Report August 24, 1999.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,economy,marketing,tourism",,,"Haliburton County - Grey Literature",1,0
"Accessibility Standards: Raising Awareness about the Accessibility for Ontarians with Disabilities Act (AODA)","Polnick, Heather","County of Haliburton Joint Accessibility Committee<br />Host contact: Balle, Angela","Skinner, Mark<br />Department: Geography",TP-614,2010,"U-Links Office and online","Haliburton County","Compliance with accessibility standards","Accessibility background research and informal interviews with key-informants from Haliburton County's Business Community.","In 2005, Ontario introduced new legislation around Accessibility called the Accessibility for Ontarians with Disabilities Act. Over the next few years, this legislation will begin to have an impact at the community level as compliance becomes mandatory. Part of this act is a new accessible customer service standard which the public sector is expected to comply with by Jan 2010 and the private sector by Jan 2012. The purpose of this project was to help spread awareness of the customer service standard to the private sector to ensure they are aware of their responsibilities as business owners. The deliverables of the project are an informational brochure, a pilot survey for Haliburton County to determine the attitudes and level of preparedness of business owners and a report outlining some suggestions for preparing the private sector for compliance. The previously mentioned deliverables were created using background research and informal interviews with key-informants from Haliburton County’s business community. The project concluded that accessibility concerns are of particular importance to the region because of its aging population and large tourism industry.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,business,Disability,Haliburton Business Community,Seniors,Social and Health Studies,tourism",https://database.ulinks.ca/files/original/2edf4865be4f13e474883c6bb2b8b0e3.pdf,,"Trent University - Community Based Research",1,0
"Comprehensive cycling plan for Haliburton County","Pamela Marsales",,,,2005,CR-642,,"This resource includes sections on the benefits of cycling, safety of cycling, and advocacy and cycling.",,,"HCDC &amp; Haliburton Highlands Trails and Tours Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,cycling,health,tourism",,,"Haliburton County - Grey Literature",1,0
