﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario. Lindsay, Ontario: Ontario Early Years Haliburton Victoria Brock.","Tozer, C.","SDOH Advisory Committee",,,2008,H-672,,"<p>Report provides information about children from  birth to five years of age in the City of Kawartha Lakes and Haliburton County. A survey of parents of five year old children across the region provided information about the children</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"An Evaluation Report for Point in Time","Lapointe, Katherine; Peters, Monica","Point in Time<br />Host contact: Cox, Marg","Beyers, Chris<br />Department: International Development Studies",TP-582,2008,"U-Links Office and online","Haliburton County","Evaluation of accreditation requirements for Point in Time<br />Program Evaluation <br />Child &amp; Youth Studies<br />Mental Health","An audit of all operations for Point in Time with regard to the four areas the Childrens Mental Health Organization identify as required for accreditation. These include program, staffing, governance and management.","Point in Time (PINT), a centre for children, youth and parents in Haliburton County, is embarking upon a journey to become accredited by Children's Mental Health Ontario (CMHO). The focus of this research is to develop recommendations for PINT on how to create an evaluation framework.

The report begins includes a brief look at background information on PINT and on the accreditation process. How the CMHO accreditation process operates, and the advantages PINT will gain by becoming accredited are also discussed. These include standards relating to program evaluation, treatment, termination, prevention, formal research, quality assurance, accountability and clinical records.

This study aims to introduce suggestions for an evaluation framework that would aid PINT not only in becoming accredited, but that would also benefit the staff at PINT by providing them with information that they could use to better their services. Recommendations based on literature reviews, case studies, and staff interactions include: to write policy relating to evaluation for every program/area; to have one staff member in charge of quality assurance; mandatory audits of clinical records files; that future planning should include client feedback such as client satisfaction questionnaires; recording client satisfaction results in a database to be used for quality assurance data; using focus groups to gather feedback; and that PINT should begin the process of setting their standards and goals, and developing indicators to measure these goals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,evaluation,Mental health,organizations,Social and Health Studies",http://database.ulinks.ca/files/original/53cdc8518fdf1bbc3bf8c5f34b96fbc9.pdf,,"Trent University - Community Based Research",1,0
"Assessment and Evaluation of the Amalgamation of the Staff of the OEYC Daycare Center in Haliburton","Kumada, Mari; Moore, Mari","Ontario Early Years Centre<br />Host contact: Tripp, Judy","Beyers, Chris; Dart, Ray<br />Department: International Development Studies",TP-486,2005,"U-Links Office and online","Haliburton County","Evaluation of amalgamation of OEYCs administration<br /><br />Child &amp; Youth Studies<br />Assessment &amp; Evaluation","Purpose is to identify ways to strengthen the process of amalgamation of the administration of the Ontario Early Year Centres in the Haliburton area.","The purpose of this project if to inform the strategic planning process that is currently (2005) being undertaken for the Ontario Early Years Children's Learning Centre (OEYC), and to identify ways of strengthening the process of amalgamation of the administration of the Ontario Early Years Centre Haliburton Victoria Brock and the OEY Children's Learning Centre (daycare) in Minden through the medium of evaluation. THe study involved questionnaires and interviews. In general, the findings revealed that the Minden daycare staff are generally dissatisfied with the restructuring and are not optimistic about a continued partnership. Parents were generally less concerned with the restructuring and more concerned with ensuring continued quality and service. Haliburton and Lindsay staff members were aware of the change but some were not concerned by it. Two strategic alternative are proposed. The first being continued partnership and restructuring and attempting to deal with the emerging issues, and the second being more the Minden daycare to operate independently.

","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamation,children,daycare,Social and Health Studies",http://database.ulinks.ca/files/original/ba9e3aed1a0f4ef80bbf43749dee811b.pdf,,"Trent University - Community Based Research",1,0
"Building Better Outcomes for Children in Haliburton County","Early Intervention Network of Haliuburton County","Early Intervention Network of Haliuburton County",,,2006,S-646,,"Report to the community on child poverty.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,poverty,social determinants",,,"Haliburton County - Grey Literature",1,0
"Caring for Our Children: Social Determinants of Health and the Well-Being of Young Children in the Haliburton, Kawartha, Pine Ridge District","HKPR Health Unit","HKPR Health Unit",,,2003,H-664,,"Report contains important information for community children's services organizations to use in program and service planning. It addresses family income, socioeconomic status, employment, education, social environments, genetics, individual capacity and coping skills, gender, culture. <br /><br /><br /><br />",,,"Haliburton Highlands Family Health Team, HKPR Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,health services,social services",,,"Haliburton County - Grey Literature",1,0
"Children's Water Festival Activity Review","Burgess, Sarah; Bosnjak, Josip; Wright, Pamela; Villeneuve, Darren","Haliburton-Muskoka Children's Water Festival  <br />Host contact: Whittaker, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-593,2008,"U-Links Office and online","Haliburton, Muksoka","Review and redesign of Children's Water Festival activities",,"The Children's Water Festival currently has approximately 35 activity centres that children can visit while participating in the festival. The purpose of this project was to review and redesign the activity centres used for the Haliburton-Muskoka Children's Water Festival. The project was developed from an evaluation of the festival completed by Sarah Burgess. This report includes the original proposal and the revised activity centre instructions for each activity.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water",http://database.ulinks.ca/files/original/38edff97d5a65bc4ed6bd80158e76350.pdf,,"Trent University - Community Based Research",1,0
"Communicating Science to Elementary School Children","Bradley, Blake; Burgess, Sarah; McMullen, Erica","Lake Parter Program, MOE Dorset<br />Host contact: Clark, Bev","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-564,2007,"U-Link Office and online",Ontario,"Communicating science to elementary school children","The purpose of this project was to develop resources to transfer information about the relationship between phosphorus and water clarity, to elementary grades 2-5 students.","This project investigated different ways to explain complex concepts of lake chemistry and biology to elementary school groups at water festivals in order to foster stewardship and kindle awareness with respect to environmental processes in Ontario lakes.

This report contains an annotated bibliography, summarizing sources used during the research for the children’s resource. In addition, an electronic copy of the product has been included. This graphic has the potential to be used at Water Festivals across the province. ","Trent University",,,,,,,,,2007,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community based research,curriculum,education,environment,Environment Studies,Haliburton,schools,Trent University",http://database.ulinks.ca/files/original/fdff6ad621858e0b9458836d65262b92.pdf,,"Trent University - Community Based Research",1,0
"Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario","Catherine Tozer",,,,2008,S-656,,"An in-depth study of the needs anda abilities of young children (0-6 years old) in the City of Kawartha Lakes and Haliburton County. The goal of the report is to provide new knowledge to all agencies &amp; programs in the community in order to improve services for children and young familties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services",,,"Haliburton County - Grey Literature",1,0
"Community Profile: Children's Services",,,,,2008,H-667,,"Statistics on children from 0 to 6 years in Haliburton County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,health services,social services",,,"Haliburton County - Grey Literature",1,0
"Deposition to County Council, November 26 , 2003","Fay Martin","Family Services of Haliburton County",,,2003,S-651,,"Text of deposition delivered by Fay Martin to Council requesting funding for children's recreational and cultural activities.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,culture,recreation,youth",,,"Haliburton County - Grey Literature",1,0
