﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Economic Development Through Enhancement of Trails and Tours within Haliburton County","Haliburton Highlands Trails and Tours Network and various community partners",,,,2005,PD-666,,"Goals are to enhance the local economy, healthy lifestyles, the natural environment, a variety of trail and tour experiences including an extensive trail network accessible to all. Intent of the project is to develop trails and tours to attract touists on an all-season basis, as well as new permanent and seasonal residents.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,recreation,tourism,tours,trails",,,"Haliburton County - Grey Literature",1,0
"Welcome to the Haliburton Highlands Guild of Fine Arts","Hall, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-582,1997,"U-Links Office and online","Haliburton County","Orientation package for the Haliburton Highlands Guild of Fine Arts",,"The Haliburton Highlands Guild of Fine Arts is a community volunteer organization, affiliated with the Haliburton Highlands School of Fine Arts, whose work has created a cultural center in the region drawing people to the School and the Guild. The mandate of this paper was to produce an orientation package for the Guild that would be used to attract new members and aid new and present members in becoming more familiar with Guild activities.<br /><br />The history of art and craft in the Haliburton Highlands from native times through early settlement days is presented as a backdrop to work on the actual orientation package. Information about the Guild was attained through primary research and is organized under the following headings: 1) the history of the Guild and Rails End Gallery 2) financial structure of the Guild and 3) the role of the Guild in the community and its relationship to Sir Sandford Fleming College's School of Fine Arts and the Municipality of Dysart et al. The finished product is included as an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,marketing,schools,tourism",https://database.ulinks.ca/files/original/d4d568cd243aefc94cc5485bba71242d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Artists in the Haliburton Area: Part 1","Haney, Tanah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-561,1995,"U-Links Office and online","Haliburton County","An overview of arts in Haliburton County and the meaning of art",,"Part one of this paper explores the meaning of ""art"" and attempts a definition of the term by exploring various types such as folk art, decorative art, and craft before moving to a general overview of the arts in Haliburton County. The history and organization of the Haliburton Highlands School and Guild of Fine Arts is presented as well as a look at the art community itself and the characteristics of Haliburton that lend it desirability as a locale for artistic endeavour. In Part two, the author presents three local artists and their work.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,tourism",https://database.ulinks.ca/files/original/fb16af98df19d559df234411caca97fe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Artists in the Haliburton Area: Part 2","Haney, Tanah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-562,1995,"U-Links Office and online","Haliburton County","Interviews with local artists",,"Following the background material presented in Part 1, the author presents the transcripts of three interviews held with local artists as they describe their work, their philosophy of art, and lifestyle within the community.<br /><br />The artists presented are Mary Wallace, a fabric artist, potter Marjorie Cartwright, and stained-glass artist, Howard Smith. Colored photographs accompany the text.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,tourism",https://database.ulinks.ca/files/original/a23940c17aef41078099bcceb60a7d1d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Exploring Human Resources in Haliburton County","Harding, Kim; Martin, Fay",,,,1989,S-071,,"<p>A pilot project in mapping human resources, specifically the contribution summer people make to the civic life of the County. Includes the questionnaires, the completed interviews,and lake association information.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottagers,human resources,tourism",,,"Haliburton County - Grey Literature",1,0
"The Practice of Bioregionalism and Marketing of the Hospitality Industry in the Haliburton Highlands","Ho, Florence",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-592,1996,"U-Links Office and online","Haliburton County","Hospitality industry in the Haliburton Highlands ",,"<p class=""p1"">The focus of this paper is the hospitality industry in the Haliburton Highlands and the recognition by the tourism industry that they are part of the bioregion in which they operate.By looking at three distinct hospitality organizations, the author describes how each uses the environment as a key marketing tool to entice clients to the area.<br /><br />Birch Point Lodge, PineStone Resort, and Hart Lodge are three resorts that are seen to practice bioregionalism, each in their own way. Following a look at the history of tourism and the hospitality industry in general, each resort is described, outlining how it uses the surrounding environment in planning and marketing strategies, and how each works within the parameters of bioregional practice.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Economic Studies,hospitality,marketing,tourism",https://database.ulinks.ca/files/original/3754400a98409d24b3ff07ac6a1f6d56.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Tourism in Haliburton County","Irvine, Seanna",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-504,1990,"U-Links Office and online","Haliburton County, Muskoka","Tourism in Haliburton County","Examines the role tourism has played in Haliburton County from early settlement to the present, within the context of bioregionalism.","<p class=""p1"">Recognizing that there has been a growth in demand for Haliburton as a popular tourist area and that this results in some positive economic implications as well as posing some environmental, social, and economic problems, the author suggests that there is a need for proactive management strategies to cope with such growth. The vision of a bioregional analysis of the relationship between tourism and the geography of the area is put forth as the most desirable way to manage this complex issue.<br /><br />Such expansion in tourism took place at an earlier date in Muskoka, and by comparing the development of tourism in Muskoka with that of Haliburton, the paper presents similarities in expansion and points out some of the environmental pitfalls that might be avoided with careful management. Community efforts are underway to promote Haliburton as a year-round spot to visit and this would help reduce the negative impacts of seasonal economies. Constraints on tourism and land use conflicts with respect to cottagers as well as environmental concerns are studied. The paper concludes with a look at tourism potential in upcoming years.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregionalism,Economic Studies,land use,tourism",https://database.ulinks.ca/files/original/47ba3f2623d1137532a59a7f5e45e9b4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Abbey Gardens Educational Interpretive Trail","Kaitlyn Adam, Erika Dmytrenko, Rachel Gillham, Shayla Steinhoff, Meghan Thorp","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",#4941,2020,online,Haliburton,"Recreation & Tourism
Environmental Education
Environmental Science / Studies",,"Abbey Gardens plan to create a new trail through their property and was interested in the creation of trail signage that encouraged visitors to learn about and engage with nature. This report includes the 5 signs proposed by the student research team, as well as background info that can be accessed by the community or used by Abbey Gardens during any guided visits to enrich the experience. The first sign is welcome sign and points out some key plant and animal species on the trail. The second sign focuses on how nature changes with the seasons and the accompanying report section goes into detail about the tree species on the trail and their seasonal patterns. The third sign focuses on mindfulness in nature and provides several activities to connect with and observe the nature around you. The fourth sign is all about beavers and how the behave through the seasons. The fifth and final sign is centred on a variety of species of woodpeckers you may be lucky enough to see at Abbey Gardens and how to tell them apart. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,environmental education,nature,recreation,signs,tourism,trail system,wildlife",https://database.ulinks.ca/files/original/66f8d9aa4468fde7f31518ce8aa0c3aa.pdf,,"Trent University - Community Based Research",1,0
"Camping in Minden Hills - Is it Feasible?","Katelyn Allen, Justin Souch, Rebecca Attwood","Township of Minden Hills","Mark Skinner, Geography",,2011,TP-630,"Minden Hills","Economic feasibility of managed campgrounds",,"This research project examined the definitions of various areas of geography which were core related to the development and implementation of managed campsites throughout the Township of Minden Hills and the broader County of Haliburton. Human, recreational, rural, cultural and regional geography were examined with regards to the spaces, places, landscapes and relationships the community of Minden Hills had with the four parks in question of becoming managed campgrounds; Minden Fairgrounds, Rotary Park, Snowdon Park, and Furnace Falls. This research represents a viable option of developing managed campsites within the Township of Minden Hills. The purpose of this project was to determine the feasibility of said campsite development, where geographical research that utilizes literature on five core areas of geography was discussed in detail. The methodology of this project was telephone surveys, numerous property explorations, and countless hours spent reviewing the analysis of our data. The project concluded that two of the four sites, Minden Fairgrounds and Furnace Falls are viable to be developed into managed campsites. The information gained from key stakeholders provides an outline of the feasibility of developing campsites which is to be taken on by the host organization.","Trent University",,,,,,,Public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,economic development,economics,feasibility study,geography,Haliburton County,Minden Hills,tourism",https://database.ulinks.ca/files/original/b8e81ece1792e99dd98ab3da4a02407e.pdf,,"Trent University - Community Based Research",1,0
"County of Haliburton: Proposal for Image and Brand Development","Kenneth Caplan and Associates Ltd.",,,,2000,PD-210,,"<p>Proposal includes workplan, estimates for consulting services, client references.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",https://database.ulinks.ca/files/original/0ec6978cd9f2f821ae2041e589f183f6.pdf,,"Haliburton County - Grey Literature",1,0
