﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton County: The Logging Industry in the Depression Era","Lang, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environment Studies",TPB-564,1995,"U-Links Office and online","Haliburton County","Local history of the pulp and paper industry ",,"The early twentieth century saw the pulp and paper industry rise to leading significance in Canada. This paper looks at some of the contributing factors to this rise in importance and specifically, at the major pulp and paper companies operating in the Haliburton area at the time. The coming of the Depression in the 1930s had a profound effect on this industry and the story of these companies is followed as they attempted to weather the difficult economic times. Life for the men employed by the logging camps and mills as well as their families is described. Several make-work projects, which rose up to help with the economic situation, are cited as examples of the community support network which emerged in this troubled time.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,environment,local history,logging,resources",https://database.ulinks.ca/files/original/2d43de286cf010e6df8fe1b9066a9213.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Municipal Economic Development - Phase 1: Business Inventory of Highlands East","Lavery, Thomas Arthur","Municipality of Highlands East<br />Host contact: Cook, Irene; Graham, Donna","Skinner, Mark<br />Department: Geography",TP-603,2009,"U-Links Office and online","Highlands East","Businesses in Highlands East",,"This report inventories the locations and attributes of businesses in Highlands East. Factors such as rural change, regional economic development theory, and statistics of Highlands East are taken into account in order to plan how this region in rural Central Ontario should market itself to businesses or people looking to relocate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Economic Studies,economy,rural areas",https://database.ulinks.ca/files/original/dbf254681b3a6a3c5eadc668008890b6.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County and its Connection to Sustainability: Existing Alternatives to the Force of Globalisation","Lehr, Lana",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-188,2000,"U-Links Office and online","Haliburton County","Influences of globalisation and sustainable alternatives in the county",,"Haliburton County was founded on a mobility of people in and out of the area. Historically, the movement of Haliburton residents has been in constant fluctuation with its economic situation. Its position on the global map has also had an effect on the process of globalization in the bioregion. It is no longer on major trading routes, and does not depend on outside cities for its independence and self-determination as a community. Haliburton never needed a major upheaval of global economic systems in order to create new alternatives to living. Haliburton has flexibility in its economic structure and its population growth. Residents create their own initiatives and the energy of the community helps to support projects and to make them sustainable.<br /><br />All of these aspects and more cited in the research paper make Haliburton an ideal niche for sustainable alternatives to the shaky global economic structures that are presently in place.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,economy,globalisation,sustainability",https://database.ulinks.ca/files/original/64a02bfaba34f6471db585a36e09f9b0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community Initiatives in B.C. Forests: A Bioregional Perspective","MacKinnon, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-510,n.d.,"U-Links Office and online","British Columbia","Forest use in British Columbia",,"<p class=""p1"">The complex issues surrounding forest use in British Columbia are the focus of this paper.<span class=""Apple-converted-space""> </span>The role of governments and industry over the years is outlined, followed by a look at the rise of community-based initiatives which present an alternative, more environmental perspective.<span class=""Apple-converted-space""> </span>The union of ecology and economy which these community groups propose has much in common with bioregionalism and the paper presents an analysis of these initiatives in that context.<span class=""Apple-converted-space"">  </span>The issues of stewardship and ""living-in-place"" in the management of natural resources are discussed.<span class=""Apple-converted-space"">  </span>Recognizing that there is no simple solution, the paper concludes with suggestions for a cooperative approach to forest management in B.C.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,economy,Environment Studies,forests,land use",https://database.ulinks.ca/files/original/68a98cb4850e56256cfa56889273a22c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The History of Water Conrol in Haliburton County: A Contemporary Analysis of Human Impact on the Natural Environment","Markwick, Kerry",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-496,1993,"U-Links Office and online","Haliburton County","Water control and management",,"Recognizing that the management of such a large and significant watershed as the Trent-Severn Waterway is a complex issue, this paper analyzes the history of water control in Haliburton County using the two main tools of an ecosystem approach and an environmental history approach. Water control is looked at from the early days of settlement in the area through the era of lumbering and on to the centralization of control in the hands of both provincial and federal agencies. Contemporary issues and current initiatives are presented as well as suggestions for better decision-making with regard to this valuable resource.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,lakes,Trent-Severn Waterway,water management,watersheds",https://database.ulinks.ca/files/original/d629ed78e2b20f5fbc5a43e8403d8cf1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Residential Camps and Food Services in Haliburton County","McCreary, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-552,1999,"U-Links Office and online","Haliburton County","Residential camps and food services",,"The objective of this project was to get an idea of the relationship/interactions between residential camps and the food service/distributor industry in Haliburton County and the way each relates to the environment on one or more than one level. Through surveys to a variety of Camp Directors and Food Service companies, a greater understanding of the number of campers, types of service wanted/required and the companies used for food distribution came to light. Methodology steps are outlined, survey results are presented for each question category, and suggestions are made for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Economic Studies,food,industry,Social and Health Studies",https://database.ulinks.ca/files/original/74b933ed83bea54887b972789151501e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community Care in a Rural Context","McLaren, Allison","Community Care Haliburton County<br />Host contact: MacDonald, Donna","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-558,2007,"U-Links Office and online","Haliburton County","Advocay for community care","This report compares service delivery in by Community Care Haliburton County (CCHC) to other regional organizations. The report covers the long-term economic and social benefits of community care.","This report compares service delivery in Haliburton County by Community Care Haliburton County (CCHC) to other regional organizations. The report covers the long-term economic and social benefits of community care through programs such as Meals on Wheels, and Transportation. In drawing attention to the importance of Community Care, as well as addressing the unique challenges Haliburton County faces in administering these programs, such as having a client base that is 100% rural and a higher cost per unit of service, the report highlights the long-term value of these programs.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,health services,rual communities,Social and Health Studies,social services",https://database.ulinks.ca/files/original/231a9355d5c15a70a8147c3e1e8e6ef3.pdf,,"Trent University - Community Based Research",1,0
"Submission to Standing Committee on Resources Development Regarding Bill 20: Amendments to the Planning Act","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-545,1996,"U-Links Office and online",Ontario,"<p class=""p1"">Bill 20 and land-use planning reform</p>",,"This is the text of a submission by the author acting as Vice-President and Chair of Land Use Planning Committee for the Federation of Ontario Cottagers' Associations Incorporated. In it, the Committee presents their concerns to the Government around the issues of planning reform proposed by Bill 20. Four major areas of concern are outlined in the submission and suggestions for amendments put forth. The concerns are: reduced public access to the planning process, minor variance decisions and the right to appeal, official plans criteria, and the restriction of provincial agency appeals to the Ministry of Municipal Affairs and Housing, thus minimizing the role of the Ministry of Natural Resources and the Ontario Municipal Board.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,land use,planning,policy,resources",https://database.ulinks.ca/files/original/d504eb67471c7e2a55c4bf114c80891a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Opportunities for youth to apprentice in the trades","Murphy, Ashley","Economic Diversification Committee<br />Host contact: Babbs, Trevor","Brunger, Alan<br />Department: Geography",TP-472,2004,"not available","Haliburton County","Apprenticeship and training opportunities in the trades",,"Arising from a concern that Haliburton has one of the highest unemployment rates in the province, this research sets out to provide information about apprenticeships and training opportunities in the trades to youth and employers, and to provide them with employment options in their home community.<br /><br />The research was conducted over the 2003-2004 academic year and begins with a literature review of employment opportunities offered on an international, national, provincial, and county scale. Primary research, collected through telephone surveys with local employers, sets out to determine: what employers know about apprentice programs in the trades, which businesses currently offer such opportunities, what barriers exist to such programming, and what employers are looking for in apprenticeship training. Results are presented and analyzed and recommendations proposed to better facilitate such training programs.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apprenticeship,Economic Studies,employment,Social and Health Studies,social determinants,youth",,,"Trent University - Community Based Research",1,0
"What is this place we are ever rushing towards? Or, a gravel pit and the History of Velocity","Nelson, Chad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-599,1994,"U-Links Office and online","Carnarvon and Haliburton County","Development conflict and transportation development",,"This paper explores the issues around a development conflict in Haliburton County that was to come before the Ontario Municipal Board in 1994. The hearing concerned the rights of an aggregate extraction and paving company to remove some aggregate from a natural area near Carnarvon for use in road building outside the area and the opposition of some local residents to this plan. The subject is examined against the backdrop of a discussion of historical transportation development in Haliburton and technology and speed as cultural symbols of progress viewed from bioregional theory. The emphasis is on how the technologies of speed and advanced transportation have acted to extract culture from its natural, human and ecological contexts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Economic Studies,resources,transportation",https://database.ulinks.ca/files/original/1a38ca8575bdfcd928b10ca2f4fa1f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
