﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Grace Lake Benthic Assessment - 2022",,"Grace Lake Association, Barb Matthews","Tom Whillans",4934,"April 2023",Online,"Haliburton County","Benthic Biomonitoring",,"This community-based research project focuses on evaluating the baseline composition of benthic macroinvertebrate communities in Grace Lake as part of the Woodlands and Waterways EcoWatch initiative. Benthic macroinvertebrates, small aquatic organisms inhabiting the sediment at the bottom of water bodies, serve as indicators of water quality due to their sensitivity to environmental stressors. The project involved sampling benthic macroinvertebrates and assessing water quality at three sites in Grace Lake. The identified invertebrates were categorized into 27 groups, and various indices were calculated to assess the lake's ecological condition. The results indicate that Grace Lake exhibits typical conditions compared to other lakes in the Haliburton Region. The ongoing data collection will contribute to establishing a five-year baseline dataset and enable the detection of any future negative trends in water quality or ecological integrity.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthos,Grace Lake,Haliburton,Haliburton County,lake health,OBBN,watershed,WWEW",http://database.ulinks.ca/files/original/badb9477b11fa923a7ff5688460a1921.pdf,Text,"Trent University - Community Based Research",1,0
"Off-Road Network: Market Survey","Stefanie Fraser and Kate Brillinger","Ontario Federation of Trail Riders, <span>Ken Hoeverman</span>","Heather Nicol, Geography",TP-659,2012,Online,"Haliburton Highlands East","Recreation &amp; Tourism",,"The purpose of this research project was to ascertain and better understand the needs and desires of recreational off-highway vehicle users in regards to the potential development of an off-highway vehicle network in Haliburton Highlands East, Ontario. Through the creation of a market survey, distributed through the Ontario Federation of Trail Riders to its members and other off-highway vehicle enthusiasts and clubs, this research identified details encompassing the basic demographics of the enthusiast population including: age, gender, and location. The survey also sought to determine the riding abilities, travel habits and preferences of individuals regarding trail design, desired surrounding amenities and possible price points should the proposed pay-per-use off-highway vehicle park be constructed in Haliburton Highlands East. Two interviews with enthusiasts from the Motorcycle and Moped Industry Council/Canadian Off-Highway Vehicle Distributors Council (MMIC/COHVC) as well as the leading motocross race magazine MXP Magazine were conducted in order to determine the perspective of off-highway vehicle networks from professionals in the field. Our research suggests that there is a strong potential market of off-highway vehicle users and that there is the demand for an integrated trail system in Ontario, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,enthusiast,Haliburton,recreation,Survey,tourism,trails,transportation,travel,Trent University",http://database.ulinks.ca/files/original/b29c22f6a80c97b4eb388dc3a80e16db.pdf,,"Trent University - Community Based Research",1,0
"Water Festival Evaluation Does it Make a Difference?","Shirin Nuesslein","HMK Children's Water Festival, <span>Irene Heaven</span>","Michael Fox, Trent School of the Environment",TP-651,2012,Online,"Haliburton
Muskoka 
Kawartha","Program Evaluation<br />Environmental Studies",,"Evaluation plays an increasingly significant role in assessing the pedagogical efficacy of Environmental Education programming. Small scale community organization, especially, experience many constraints in conducting rigorous evaluation. In this report, the Haliburton-Muskoka-Kawartha Children's Water Festival is taken as a case study to examine the discourse on evaluation in non-formal Environmental Education. It is envisaged that the critiques, recommendations and the developed evaluation tool presented in this report will serve the HMK Children's Water Festival in its continual improvement of organizational functioning as well as accountability to funders.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,evaluation,Haliburton,Kawartha,Muskoka,organization,water festival",http://database.ulinks.ca/files/original/ffed2a77da3a6d4841c3b45d2fd5c61a.pdf,,"Trent University - Community Based Research",1,0
"Planning for Housing in Haliburton County","Rachel Harris","Haliburton County Development Corporation, Andy Campbell","Heather Nicol, Geography",TP-655,2012,Online,"Haliburton County, Minden Hills",,,"This project provides an overview on the issues and challenges surrounding rural housing development in a changing world. Armed with an agenda of attracting economic growth, Haliburton County and Minden Hills are at a crossroads for peaking developer interest in spurring housing development. Through an assessment of municipally owned properties, vacant land has been surveyed for the potential for housing development in Minden Hills. This project summarizes available locations for development and types of housing suitable for Minden's needs using an intensive literature review and quantitative and qualitative methods including mapping and surveys. Recommendations about facilitating development and necessary housing characteristics are also included.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,development,Haliburton,housing,Minden Hills,rural,Survey,Trent University",http://database.ulinks.ca/files/original/2651cda0033748a627bad9cb46e8b11b.pdf,,"Trent University - Community Based Research",1,0
"Car Share Tool Kit","Peter Naylor","Enviroment Haliburton","Roger Picton, International Development Studies",TP-648,2012,Online,"Haliburton County","Transportation 
Community Development","A Beginner's Guide to Setting Up a Car Share Initiative in Haliburton County","This manual is designed to take you through the steps necessary to start a car share initiative whether it is for co-operative, profit or non-profit means. Car sharing is an alternative system of car ownership, access, and use, which transfers the costs of owning a vehicle to a central organized group. The group in question can be a business, club or simply a group of people who live near each other using the car on an organized basis. Supplementing transportation this way is convenient, easy to use, and affordable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affordability,car share,CBR,community development,guide,Haliburton,rural,toolkit,transportation,Trent University",http://database.ulinks.ca/files/original/6760eae57cf13198bc6cf1c5b38bbbe8.pdf,,"Trent University - Community Based Research",1,0
"Employment Opportunities for Transition-Aged Youth (TAY)","Krystle Botermans and Dominique Lapierre","Transition Age Youth Committee, Heather Reid","Chris Beyers, International Development Studies",TP-668,2013,Online,"Haliburton County",,,"This report examines the challenges that Transition Age Youth (TAY) face when looking for employment in Haliburton County, and identifies solutions to address these challenges. Methods of analysis included a literature review, secondary research, a focus group, and interviews. Results show that, while there are many benefits to employment for those with intellectual disabilities, individuals face many challenges when searching for employment in Haliburton. Halliburton's rural, seasonal, and tourism economy and lack of transportation present major challenges for residents seeking secure employment opportunities. Recommendations to support TAY include carpooling and ride sharing, information nights at high schools, and addressing the stigma of hiring TAYs in the workplace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Mental Health Association,CBR,Children's Service Council,Development Services Ontario,employment,Haliburton,rural,transportation,Trent University,youth",http://database.ulinks.ca/files/original/a05b1cb4e86d577149f9b39fc25507aa.pdf,,"Trent University - Community Based Research",1,0
"Bob Lake Benthic Assessment - 2022","Julie Prentice, Carrie McDonald, Avery Scott","Bob Lake Association, Jim Hyland","Tom Whillans",4935,"April 2023",Online,"Haliburton County, Bob Lake","Benthic biomonitoring",,"Bob Lake is an inland lake located in Minden, Ontario, that is home to the Bob Lake
Association. We completed a benthic macroinvertebrate assessment of the lake
following Ontario Benthic Biomonitoring Network (OBBN) protocol using samples
collected in the fall of 2022. The goal of this assessment is to contribute to a 5-year
study establishing the baseline conditions of Bob Lake and the benthic invertebrate
communities that inhabit it. Only one year has been completed prior to the submission
of this report, which accounts for the second year. The results of this research will
contribute to lake monitoring data and advise the Bob Lake Association on future lake
management decisions. Using the random teaspoon sampling method, we identified
100 invertebrates from each replicate of the three sites sampled. We then evaluated the
results of each site using several indices of species diversity and richness. Our
evaluation shows that the lake conditions are within a normal range for the Haliburton
area, but the remaining three years of this study must be completed to effectively
confirm these results.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthos,Bob Lake,CBR,Communty based research,Haliburton,Haliburton County,lake health,macroinvertrebrates,OBBN,Shoreline,Trent University,U-Links,WWEW",http://database.ulinks.ca/files/original/75adc6575c47ca720dcce8c61510238e.pdf,Text,"Trent University - Community Based Research",1,0
"FoodNet and Food Security in Haliburton County","Julie McCuaig","FoodNet Organization, <span>Rosie Kadwell</span>","Chris Beyers, International Development Studies",TP-660,2012,Online,"Haliburton County","<p>Food Security in Haliburton County</p>",,"In 2007 the FoodNet organization was created to establish a network in Haliburton County that worked on issues related to food security. The network allows for the sharing of information and resources across these various organizations to increase the impact they have in the community. There are 17 members that make up FoodNet, whose activities range from emergency food provision to capacity building and redesign of the food system. The organizations also focus on all age demographics from infants and pregnant mothers, to seniors. This report is the conclusion of five months of intensive research and investigation into the issues FoodNet faces in Haliburton County. These issues are: defining what food insecurity is, how best to address the problem of food insecurity, and which are the best practices that network organizations use. In assessing these issues a number of methodologies were used including literature review, questionnaires, semi-structured interviews and review of the networks archived notes. The report highlights the aspects of food insecurity that are most vital to consider, as well as a review of members views on FoodNet’s activities and evaluator observations. Based on the report’s findings a list of recommendations are included to improve the performance of the food security activities undertaken and the functioning of the network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Farmers,Food Security,Haliburton,Organic,Trent University,waste",http://database.ulinks.ca/files/original/2b67fdeb7cd8136b521821c2c9998558.pdf,,"Trent University - Community Based Research",1,0
"Transportation Needs in Haliburton County","Huong Nguyen","Rural Transportation Options - Environment Haliburton","Bruce Cater and Byron Lew, Economics",TP-653,2012,Online,"Haliburton County","<p>To learn more about the transportation needs and attitudes of residents, and to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation.</p>",,"Haliburton County has an extremely dispersed population throughout the county and many of the permanent residents live in rural areas which are far away from the town centres. Public transportation does not exist in the county and many the residents do not have access to vehicles. As a result, Haliburton residents can be left without the means to travel to run errands, attend appointments or get to work. Results from the community consultation process of the Healthy Communities Partnership Project identify transportation as one of the key challenges to a healthier Haliburton County and a “very important” priority for action. Efforts to bring transportation to rural Haliburton have been mixed so far and the need for a transportation system still needs to be addressed. The Transportation in Haliburton County Needs Assessment Survey was conducted in October of 2011. The purpose of this project is to analyze these survey data to learn more about the transportation needs and attitudes of residents. The project hopes to answer not only the question of whether there is a need of transportation in Haliburton but also to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation. For example, if people indicate lack of transportation prevent them from accessing different opportunities such as employment, health services, social activities live in a certain part of the county (geographic information), a transportation system built specifically for that specific area may help to alleviate transportation problem in Haliburton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bike,CBR,Haliburton,hike,transportation,Trent University,walking",http://database.ulinks.ca/files/original/0c797ca15f33143a0bf80150d83e75e4.pdf,,"Trent University - Community Based Research",1,0
"Rural Ride Share Toolkit","Hazel Cathcart","Environment Haliburton! Terry Wright","Tom Whillans, Environmental and Resource Science/Studies",TP-631,2011,,,"Transportation <br />Environmental Studies",,"This project aims to create a toolkit to establish a formally organized ride sharing program in Haliburton County. Ride sharing has been gaining popularity recently as an alternative to public transportation and has several advantages: It is an environmentally friendly way to travel, it saves gas and money, and it connects riders and passengers to allow everyone to get to their destination. This project will look at the essential components of a successful ride share system and create a manual for establishing a ride share program in Haliburton County that takes into account its unique social and geographical topography.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Haliburton,ride share,rural,toolkit,transportation,Trent University",http://database.ulinks.ca/files/original/8de276e47a85a0c733570379432cc757.pdf,,"Trent University - Community Based Research",1,0
