﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Abbey Gardens Educational Interpretive Trail","Kaitlyn Adam, Erika Dmytrenko, Rachel Gillham, Shayla Steinhoff, Meghan Thorp","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",#4941,2020,online,Haliburton,"Recreation & Tourism
Environmental Education
Environmental Science / Studies",,"Abbey Gardens plan to create a new trail through their property and was interested in the creation of trail signage that encouraged visitors to learn about and engage with nature. This report includes the 5 signs proposed by the student research team, as well as background info that can be accessed by the community or used by Abbey Gardens during any guided visits to enrich the experience. The first sign is welcome sign and points out some key plant and animal species on the trail. The second sign focuses on how nature changes with the seasons and the accompanying report section goes into detail about the tree species on the trail and their seasonal patterns. The third sign focuses on mindfulness in nature and provides several activities to connect with and observe the nature around you. The fourth sign is all about beavers and how the behave through the seasons. The fifth and final sign is centred on a variety of species of woodpeckers you may be lucky enough to see at Abbey Gardens and how to tell them apart. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,environmental education,nature,recreation,signs,tourism,trail system,wildlife",http://database.ulinks.ca/files/original/66f8d9aa4468fde7f31518ce8aa0c3aa.pdf,,"Trent University - Community Based Research",1,0
"Best Practices for Managing Trails Using Volunteers","Kelly, Chris","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-555,2006,"U-Links Office and online","Haliburton County","Best practices for trail development and management<br /><br /><span>Geography</span><br /><span>Natural Resource Management</span><br /><span>Environmental Studies</span>","The research will be used to develop a model for best practices for trail development and management that will assist the organization in developing successful partnerships in the community.","This report answers the question: What are the best practices for the trail organizations? Haliburton highlands Trails and Tours wants to know what the best practices other trail organizations are using to manage their trails by using volunteers. Volunteers play an important role in non profit organizations and are of great value to these organizations. Therefore it is of great importance that Haliburton Highlands has an effective volunteer management process and will be a useful tool in developing and will be a useful tool in developing the organizations volunteer policies. Key areas discussed are how to reward and recognize volunteers. The purpose of this is to develop the volunteer system so that it will contribute to trail management at Trails and Tours.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,outdoors,partnerships,recreation,Social and Health Studies,trails,volunteers",http://database.ulinks.ca/files/original/8dbac84083b526bc5acc56d18573f269.pdf,,"Trent University - Community Based Research",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",http://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0
"Cycling in Haliburton County","Leslie, Alaina","Communities in Action Committee<br />Haliburton Highlands Cycling Coalition<br />Host contact: Shikaze, Sue","Brunger, Alan<br />Department: Geography",TP-595,2008,"U-Links Office and online","Haliburton County","Planning for a cycling friendly community","Explores the potential and current state of cycling in Haliburton County, Ontario. There is a large interest in cycling in the County, but concerns over traffic, safety, and road conditions prevent more residents from cycling. However, data show a high potential for cycling as a nature-based tourism opportunity.<br /><br />Increasing cycling in the County will require investments by the community and the government for cycling infrastructure and eductation.<br /><br />Includes CD with survey data.","This paper explores the potential and current state of cycling in Haliburton County, Ontario, Canada and was completed for both the Haliburton Highlands Cycling Coalition and the Trent University Geography Department in conjunction with U-Links Centre for Community Based Research. Survey data collected for this project show that there is a large interest in cycling in Haliburton, however, concerns over traffic, safety, and road conditions prevent more residents from cycling. Respondents consisted mainly of full-time residents of Haliburton County probably because respondents were recruited at grocery stores during the winter months – spatially and seasonally uncharacteristic of Haliburton’s primary tourists – cottagers. Data shows a high potential for cyclo-tourism as an overwhelming majority of respondents reported that they enjoyed the scenery and environment of cycling in Haliburton County. While Haliburton exhibits a model-share consistent with most of North America – that is very low compared to European model-shares – Haliburton’s model-share is likely to improve if on and off-road infrastructure is enhanced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cycling,recreation,roads,Social and Health Studies,tourism,transportation",http://database.ulinks.ca/files/original/1ee9d9e59d4da59788038aea31d25497.pdf,,"Trent University - Community Based Research",1,0
"Trails and Tourism for Tomorrow: Haliburton Trails and Tours Network Strategy","Lifetime Consulting Services et al",,,,1994,T-635,,"<p>Proposal detailing how to expand tourism and increase economic development in Haliburton County.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Art on Trails - A Case Study Approach: Haliburton Highlands","Luciano, Dani-Marie","Sculpture Forest et al Committee - Haliburton Highlands Trails and Tours Network<br />Host contact: Blake, Jim","Tufts, Steven<br />Department: Geography",TP-492,2005,"U-Links Office and online","Haliburton County","Incorporating art on local trails<br /><br /><span>Environmental Studies</span><br /><span>Geography</span><br /><span>Art &amp; Culture</span><br /><span>Tourism</span>","Paper provides background information to aid in decision-making about the incorporation of art on local trails systems, and to help initiate a partnership between Haliburton Highlands Trails and Tours Network and the Arts Community.","As the primary host for this project, Haliburton Highlands Trails and Tours Network expressed interest in determining potential ways of incorporating art on trails in Haliburton County. As a result, this paper aims to provide general background information to help the program committee make informed, specific decisions regarding the incorporation of art on local trails systems and help initiate a partnership between Haliburton Highlands Trails and Tours Network and the Arts community. The primary question posed was, “What is the potential for incorporating art on trails in Haliburton County?” with the following sub-questions: What other communities have incorporated art on trails? What is the potential for having art on trails in Haliburton County in terms of pre-existing or potential attributes in the area? What are some of the potential benefits and challenges of having art on trails?

Research findings show that there are many communities that have incorporated art on trails and that it remains a more recent phenomenon for larger project scales. There also proves to be limited available resources and information surrounding the success and challenges that these communities have faced while initiating the projects. As illustrated within this paper, Haliburton County has extensive trails systems, a substantial art community, a good start to the networking needed to make such a venture possible and a successful example of the incorporation of art on trails in their very own community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,recreation,tourism,trails",http://database.ulinks.ca/files/original/706c20dbca90d464d710209c33cb4465.pdf,,"Trent University - Community Based Research",1,0
"Accessing Haliburton Canoe Routes: A Legal and Historical Perspective","MacLeod, Jaime","Haliburton Association of Recreational Canoeists<br />Host contact: Maher, Terry","Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-338,2002,"U-Links Office and online",,"Public access to canoe routes and portages",,"The issue of portages on private property is of increasing concern to canoeists. The lack of value for canoe routes, and their historical significance, has lead to issues such as that of accessing private property by the public. On one side those that abuse the privilege of enjoying the natural environment of a canoe route do not value the land that they use.<br /><br />Similarly those that demand ownership of the land and deny access to other humans are not contributing to the complex interactions that are formed with these natural landscapes. This issue is examined through case studies and examples.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,Cultural Studies,land use,recreation,tourism,trails",http://database.ulinks.ca/files/original/f4a21be610a0b74137d04ffda67e0bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Proposed Glebe Park Strategy and Action Plan","MacPherson, Allen",,,,2003,T-400,,"Environmental Studies",,"This report is a draft strategic plan for management of Glebe Park. Glebe Park is comprised of approximately 150 acres including 10 kms of cross-country racing trails (used for other recreations in the off-season), and a sculpture trail. The purpose of this strategy and action plan is to provide guidance to the municipality, interest groups, and individuals to implement on-the-ground actions and resource protection measures relative to trail use in Glebe Park. The plan hopes to promote responsible trail use and consistent decision making, as well as highlighting the need for resources and volunteers to manage the trails. ",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,recreation,tourism,trails",http://database.ulinks.ca/files/original/1a5678dce9234904011a22d62bb44069.pdf,,"Haliburton County - Grey Literature",1,0
"Impacts and remediation strategies for all-terrain vehicle use in the Queen Elizabeth II Wildlands Provincial Park","Mathew Bowles","Ontario Parks, Phil Careless","Shaun Watmough, Trent School of the Environment",#4901,2020,online,"Haliburton County 
Minden Hills","Ecological Restoration 
Environmental Science / Studies
Recreation & Tourism",,"The Queen Elizabeth II Wildlands Provincial Park has reported over 15,500 metres of trails that have been degraded to some degree from prior all-terrain vehicle use. These trails have experienced soil erosion, with additional impacts potentially including soil compaction and declines in vegetative health. Proposed remediation strategies include mulching, tillage, planting native vegetation, decreasing trail traffic, and creating an invasive species management plan. The level of degradation on the trails was completed using visual analysis conducted by a park ranger, which overall lacks objectivity. Creating a more standardized classification system for the park is highly suggested, as well as a re-evaluation of trail degradation. Templates for trail assessments are included that can be adapted to the needs of the Queen Elizabeth II Wildlands Provincial Park, as well as some recommended strategies for trail remediation based on a literature analysis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"all-terrain,CBR,compaction,degredation,erosion,QEII,recreation,remediation,restoration,tourism,trails,Trent University",http://database.ulinks.ca/files/original/58c80d687d47456d1167079ed7047318.pdf,,"Trent University - Community Based Research",1,0
"Problem Solving: Issue of ATV Use in the Haliburton Region","Mazzocca, Stephanie",,"Ian Attridge, Environmental and Resource Science/Studies",TP-535,2004,Online,"Haliburton County","Environmental Studies<br />Recreation &amp; Tourism",,"Addresses the environmental damage and caused by all-terrain vehicles, and their economic contribution to the community. It recommends methods of dealing with existing and potential problems related to their use. The first recommendation is to create a clearer and all-encompassing definition of utility vehicles, so subsequent policy can apply to all. These policies could include keeping to designated trails, requiring licenses, and implanting age restrictions. The final recommendation is to have maps created and available to trail users. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATVs,economy,pollution,recreation,tourism",http://database.ulinks.ca/files/original/d4141137a98cde87cbb4b3205daf885d.pdf,,"Trent University - Community Based Research",1,0
