﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Guide to the Ontario Endangered Species Act 2007: Information for Private Landowners in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-599,2009,"U-Links Office and online","Haliburton County","Guide to endangered species for local landowners","A handbook outlining reasons for legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, economics of land management.<br /><br />See TP-598 for research, surveys, and anaylsis.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endangered species,Environment Studies,land use,natural heritage,wildlife",https://database.ulinks.ca/files/original/71ea388219991ece509c8ea4e5e4aa64.pdf,,"Trent University - Community Based Research",1,0
"A site assessment of the Deer Point shoreline on Lake Kashagawigamog, phase 1","Haliburton Highlands Secondary School students",,,,2001,E-468,,"A high school and community partnership in which high school students proavided a biological assessment of the existing shoreline, assisted in developing a shoreline management plan, interacted with professionals in the field, and liased with the community about the efforts to maitina a natural shoreline at the development.",,,"Haliburton Highlands Secondary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,shorelines,wildlife",,,"Haliburton County - Grey Literature",1,0
"Abbey Gardens Educational Interpretive Trail","Kaitlyn Adam, Erika Dmytrenko, Rachel Gillham, Shayla Steinhoff, Meghan Thorp","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",#4941,2020,online,Haliburton,"Recreation & Tourism
Environmental Education
Environmental Science / Studies",,"Abbey Gardens plan to create a new trail through their property and was interested in the creation of trail signage that encouraged visitors to learn about and engage with nature. This report includes the 5 signs proposed by the student research team, as well as background info that can be accessed by the community or used by Abbey Gardens during any guided visits to enrich the experience. The first sign is welcome sign and points out some key plant and animal species on the trail. The second sign focuses on how nature changes with the seasons and the accompanying report section goes into detail about the tree species on the trail and their seasonal patterns. The third sign focuses on mindfulness in nature and provides several activities to connect with and observe the nature around you. The fourth sign is all about beavers and how the behave through the seasons. The fifth and final sign is centred on a variety of species of woodpeckers you may be lucky enough to see at Abbey Gardens and how to tell them apart. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,environmental education,nature,recreation,signs,tourism,trail system,wildlife",https://database.ulinks.ca/files/original/66f8d9aa4468fde7f31518ce8aa0c3aa.pdf,,"Trent University - Community Based Research",1,0
"Applying the Endangered Species Act, 2007 in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-598,2009,"U-Links Office and online","Haliburton County","Applying the Endangered Species Act","Discusses reasons for endangered species legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, and economic benefits to protecting natural heritage.<br /><br />Purpose is to create a concise information handbook to help local organizations and landowners better understand the legislation.","Legislation regarding environmental protection in Canada is changing. In order to accommodate to these changes, Ontario released the new Endangered Species Act in the summer of 2007. As a county which prides itself on its environmental integrity, the critical analysis and application of this new legislation is of significance to both land users and organizations which seek to preserve natural heritage in Haliburton County. This research process is essential to the development of knowledge as the new Act begins to influence the way in which lands are regulated and enforced. The purpose of this research project is to create a concise information handbook to help local organizations and local landowners better understand the Ontario Endangered Species Act, 2007 and other pieces of legislation regarding land and water protection. This project will also outline the importance of protecting biological diversity in Haliburton County. 
","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,endangered species,Environment Studies,land use,natural heritage,stewardship,wildlife",https://database.ulinks.ca/files/original/35b4613636d9130bbec3330dcaa7f9bb.pdf,,"Trent University - Community Based Research",1,0
"Devils and Icons: The past, present, and future of human-wolf relations in North America","Ferrier, Elaine","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Whitteker, Rick","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-548,2006,"U-Links Office and online","North America","Perceptions of wolves","Assist in developing a survey tool to gather information regarding the knowledge and attitudes of adults and youth towards wolves. Implement the survey, analyse and report on the findings. Research will contribute to assessment of educational information at interpretive centre.","Historically, the relations between humans and wolves in North America has been complicated and controversial, however, recently this relationship has shifted. Evolving understandings about the finite nature of resources and the science of natural systems has greatly impacted the management of wolves and their relationship with humans. This paper discusses these relations, how the relationship has transformed in the last century, and in what ways these changes have affected the future of wolf management. A survey was conducted at the Haliburton Wolf centre and at various locations throughout central Ontario. It investigated the accuracy of the respondents’ knowledge about Eastern wolves, and the nature in which they perceive the animals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,wildlife,wolves,youth",https://database.ulinks.ca/files/original/ddccbc85e704f4b01b13c7ab44e8eb34.pdf,,"Trent University - Community Based Research",1,0
"Geese on the Gull River: Minden","Drapeau, Jacelyne","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-587,2008,"U-Links Office and online",Minden,"Managing geese in urban/suburban areas","A study in management options for problem geese in an urban setting.","The following paper looks into methods to manage geese populations in urbansuburban areas. Geese are a large problem as their feces covers pathways and pollutes rivers and lakes. There are three main ways to deal with them; reduce their numbers to a manageable level, set up barriers to prevent their access to pathways or harass them until they leave. <br /><br />This paper is aimed at dealing with the geese on the Gull River and Minden’s situation. Planting along the shoreline, oiling the eggs and increased hunting are the three most effective methods of dealing with Canada Geese but they are expensive. There is too much shoreline for planting to be immediately feasibly though it would solve erosion problems as well, hunting can only be done outside of city limits and is mediated by the government, oiling the eggs must be timed well and requires a lengthy permit process. Some of the less effective methods can be used in conjunction with each other to wield desired results. For instance having a trained dog as well as a low wire fence. Doing nothing will result in the continued growth and expansion of Canada Geese populations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,geese,pollution,shorelines,wildlife",https://database.ulinks.ca/files/original/e2564b91fd335adb15d5f1f448b5b8e3.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Rail Trail: 'Value of the Trail'","Bucholtz, Krista; Fisher, Kurt","Haliburton Rail Trail Committee<br />Host contact: Marsales, Pamela","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-585,2008,"U-Links Office and online","Haliburton County","Rail trail use and development",,"The Victoria Railway line from Lindsay to Haliburton was decommissioned as a rail line in the 1980s and began a new life as a recreational rail trail. Today’s Haliburton County rail trail spans 34 kms from Kinmount to Haliburton Village. This report discusses making improvements to the Rail Trail for environmental sustainability, health, tourism, and associated community development in Haliburton, while also documenting the ‘value’ the existing trail brings to the community. Some potential improvements include proper signage, improving the trail surfacing to be more accessible, as well as promoting the trail in the community and planning for a safe multi-use environment.   ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,railways,recreation,Social and Health Studies,tourism,trails,wildlife",https://database.ulinks.ca/files/original/b6bdb029bf0d9dd3740bf402bd519460.pdf,,"Trent University - Community Based Research",1,0
"HHLT Salamander Monitoring Project: Literature Review and Recommendations","Matthew Smith
Sevda Lag
Ian Warburton
Devin Claypole
Carlie O'Brien","Haliburton Highlands Land Trust, Greg Wickware","Tom Whillans, School of the Environment",4938,2020,on-line,"Haliburton County","Salamanders, Wildlife Biology, Environmental Science",,"Salamanders are an important part in any biotic community. There is great concern regarding the decline of salamanders as a whole and not just one individual species however monitoring these species requires that we have an idea on the current populations so that we can continue to monitor and implement conservation strategies with enough time before these species are lost (Smith & Petranka, 2000).
Salamanders have unique traits that make them favourable indicators of biodiversity and ecosystem health. Characteristics being their durability, small size, sensitivity to anthropogenic stressors such as acid rain, and other industrial and household pollutants (Welsh & Droege, 2001) Salamanders existence in North America in high densities and biomass alongside there sensitivity to environmental change makes them excellent indicators for environmental changes (Welsh & Droege, 2001). The sensitivity of the salamanders derives from their semipermeable slim skin that absorbs any contaminated or natural water, as well as harmful toxins in their environment hence why salamanders are less dense in populations near cities (Mattson, 2019). Monitoring is utilized for salamanders due to the fact that they are sensitive to environmental change and act as bioindicators to detect the change in ecosystems over time (Saber et al. 2017).","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biology,conservation,ecosystem health,HHLT,monitoring,slamanders,wildlife",https://database.ulinks.ca/files/original/7ec2eff562ad50b66fabf699a0171e3b.pdf,,"Trent University - Community Based Research",1,0
"Lakeshore Capacity Study","Ministry of Municipal Affairs",,,,1986,E-049,,"Planning tool to evaluate the effects of cottage development on inland lakes and lakeshores, specifically the relationship between cottage development and its impact on selected aspects of the natural environment.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisheries,lakes,land use,pollution,water,wildlife",,,"Haliburton County - Grey Literature",1,0
"Looking Ahead: A WildLife Strategy for Ontario","The Ontario Wild Life Working Group",,,,1991,E-662,,"Strategy includes the maintenance of a diversity of healthy ecosystems and associated wild life populations and habitats that provide sustained social, cultural and economic benefits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stewardship,wildlife",,,"Haliburton County - Grey Literature",1,0
