﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Forest Health Monitoring Report for Barnum Creek Nature Reserve","Tyler Marcotte, Alicia Rivet, Jessica Flis, Ben Mott, Jack Scott, Katie Evensen, and Christina Neshevich","Haliburton Highlands Land Trust","Dr. Kaitlyn Fleming",,"December 4th, 2023",Online,"Haliburton County","Permanent sample plot analysis of Barnum Creek Nature Reserve",,"The purpose of the project report is to understand the data collected from the Permanent Sampling Plots established and monitored by Trent University in conjunction with U-Links Center for Community-Based Research. Through this data collection, the aim is to better understand values of forest health, composition, and development. These values will be understood through data values containing stem density, basal area, downed woody debris, and diseases observed and recorded. During the process of applying the data collected an understanding will be made of the forest production and development. The data will allow a greater understanding and an improved stewardship program will be continued through the development of the forest monitoring program. All parties involved in the report include Haliburton Highlands Land Trust, U-Links Center for Community-Based Research, and Trent University. Haliburton Highlands Land Trust owns the property of Barnum Creek Nature Reserve (BCNR), where this project has been undertaken. U-Links is the main facilitator and organizing body for the project.","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest health,forest management,forestry,forests",https://database.ulinks.ca/files/original/19feecd4afbd0b50cd03dab7e6423258.pdf,,,1,0
"Haliburton Forest and Wildlife Reserve: Wholistic Forest Use, Community and Place","Smith, Robin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-581,1996,"U-Links Office and online","Haliburton County","Wholistic forest use",,"<p class=""p1"">The paper explores the connection between concepts of bioregionalism and ecologically responsible forest use to provide the theoretical and philosophical context for a discussion of how these ideas play out in reality in Haliburton County in general, and at the Haliburton Forest and Wildlife Reserve in particular.<span class=""Apple-converted-space""> </span>As a preface, a brief historical overview of the changing forest and forest practices in Haliburton County is provided.<span class=""Apple-converted-space"">  </span>From information obtained through personal interviews, the author looks at the nature of wholistic forest use currently practiced at the Wildlife Reserve and the way in which this system of forest use impacts on community and place in the County.<span class=""Apple-converted-space""> </span>The potential for Haliburton Forest as a model of wholistic forest use is considered along with the issues involved in transferring that model.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,environment,Environment Studies,forests,tourism",https://database.ulinks.ca/files/original/1a2f4e55c676e4ea618013bdc6806284.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Environmental Impacts of Snowmobiles in Haliburton Forest","Palmer, Peter","Haliburton Forest and Wildlife Reserve Ltd.<br />Host contact: Heaven, Irene","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-179,2000,"U-Links Office and online","Haliburton County","Environmental impact of snowmobiling",,"Many people argue that all recreation activities influence the environment whether they are mechanized or not. At Haliburton Forest, more than one leisure group frequently uses all trails within the forest. This makes it exceedingly difficult to assess the impacts created by each activity. The activities of off-road vehicles, especially the snowmobile purists, are now generating much publicity, most of it adverse.This report looks at the environmental impact of snowmobiling specifically with respect to noise levels and engine emissions. It also looks at the many cases of recreational conflict arising from clashes between recreations involving mechanized transport and those who practice the traditional non-mechanized pursuits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,environmental impacts,forests,recreation,snowmobiling,tourism,trails",https://database.ulinks.ca/files/original/25018be89dfb4367ec9a1aee288a025c.pdf,,"Trent University - Community Based Research",1,0
"The Forest &amp; the Trees: Historical Roots of the Haliburton Forest &amp; Wild Life Reserve","Megan Perigoe Stitt","Haliburton Forest &amp; Wild Life Reserve Ltd",,,,E-677,,"Bibliography of the historical roots of the Haliburton Forest &amp; Wild Life Reserve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,forests,Haliburton Forest,Haliburton Wild Life Reserve,history wildlife",,,"Haliburton County - Grey Literature",1,0
"Community Initiatives in B.C. Forests: A Bioregional Perspective","MacKinnon, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-510,n.d.,"U-Links Office and online","British Columbia","Forest use in British Columbia",,"<p class=""p1"">The complex issues surrounding forest use in British Columbia are the focus of this paper.<span class=""Apple-converted-space""> </span>The role of governments and industry over the years is outlined, followed by a look at the rise of community-based initiatives which present an alternative, more environmental perspective.<span class=""Apple-converted-space""> </span>The union of ecology and economy which these community groups propose has much in common with bioregionalism and the paper presents an analysis of these initiatives in that context.<span class=""Apple-converted-space"">  </span>The issues of stewardship and ""living-in-place"" in the management of natural resources are discussed.<span class=""Apple-converted-space"">  </span>Recognizing that there is no simple solution, the paper concludes with suggestions for a cooperative approach to forest management in B.C.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,economy,Environment Studies,forests,land use",https://database.ulinks.ca/files/original/68a98cb4850e56256cfa56889273a22c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",https://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
"Forest Capital of Canada 2000 Haliburton Highlands","Haliburton Highlands Stewardship Council",,,,1997,T-221,,"Proposal for Highlands to be the Forest Capital of Canada.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forests,tourism",,,"Haliburton County - Grey Literature",1,0
"The Forest Industry in Haliburton and its Affect on Community: Bioregionalism Past and Future","Curran, Deborah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-526,1991,"U-Links Office and online","Donald, Harcourt, Wilberforce","Forestry and logging practices",,"In developing a bioregional consciousness, it is important to understand the historical and present influences in a community as well as the ecology of the area. This paper explores the historical logging practices that led to the present policy of forest use in the Haliburton area and which form the basis of future management. The three towns of Donald, Harcourt and Wilberforce make up the area of study for the paper. An explanation of the ecology of the area provides basic information about tree species and growing conditions. Past treatment of the forest resource helps solidify an understanding of present conditions. Forces influencing logging practices are identified and suggestions are presented regarding future forest policy. Topics for future research around the issues of forest management in the Haliburton region form the conclusion to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,Environment Studies,forests,history,logging",https://database.ulinks.ca/files/original/e05f50d61482b3efb16c36d776b4d66b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Natural Heritage Information of the Haliburton Highlands","Cook, Sabrina; Lazure, Jonathan; Martucci, Andrea; Walters, Ben","Haliburton Highlands Land Trust<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-551,2006,"U-Links Office and online","Haliburton County","Developing a land trust inventory","Identify key natural areas on the landscape that have important biological, ecological, aesthetic, recreational, or other functions or values that may be of interest to the Land Trust.","This research report on the natural heritage characteristics of Haliburton County is prepared for the conservation activities of the Haliburton Highland Land Trust. This background information can be useful for the first stages in the process of land conservation and preservation. The water, physical geography, forests, and species at risk are thoroughly researched for the Haliburton County area. Recommendations are made to focus conservation efforts on the protection of waterbodies, including wetlands, marshes, and buffering forests.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Cultural Studies,Environment Studies,forests,land trusts,natural heritage,water,wildlife",https://database.ulinks.ca/files/original/6fccbd09bb35e397940e2943db2da2e0.pdf,,"Trent University - Community Based Research",1,0
"Smith Forests Transition to an Old Growth Forest and Importance of Protection","Alexis Millar, Anissa Ilysas, and Nina Goeritzer","Haliburton Highlands Land Trust","Dr. Kaitlyn Fleming",,"December 1st, 2023",Online,"Haliburton County","Permanent sample plot analysis of Smith Forest in Haliburton county.",,"The purpose of this study is to contribute to the long term biomonitoring of health of Smith Forest in Haliburton County and its transition from a mature forest to an old growth forest. Smith Forest is a property in Haliburton, located on the Burnt river, bordering a wetland. It is showing evidence of being a mature forest transitioning to an old growth forest. Old growth forests have many benefits, such as, increasing biodiversity, increasing species habitats, and lowering CO2 in the atmosphere.","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest health,forest management,forestry,forests",https://database.ulinks.ca/files/original/a30e4352255005206d38504b60ea7f87.pdf,,,1,0
