﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Kennisis Lake Shoreline Inventory Project - Phase 2","Amy Tenbult","Kennisis Lake Cottage Owners Association, <span>Cameron Douglas and Jim Prince</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-661,2012,Online,,"Environmental Science/Studies",,"The purpose of this project is to perform an inventory of the shoreline on Kennisis Lake using the previously developed and updated ""Shoreline Classification Scorecard."" This inventory will allow changes to the shoreline and development to be documented over time and the connection to water quality to be monitored. This project will provide KLCOA with information about the overall status of shoreline health on Kennisis Lake as well as help encourage cottagers to take an interest in their impact.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Kennisis Lake,monitoring,shoreline inventory,Trent University,water quality",https://database.ulinks.ca/files/original/672fee6eb36a174ddb359d3dba729d7a.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Rehabilitation of Gravel Pit Site through Apple Crop Expansion Report","Andrew Hodgson & Jason Ronaldi","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",TP_4732,2017,,Haliburton,"Ecological Restoration
Environmental Science / Studies",,"The purpose of this report is to provide Abbey Gardens with a recommended plan to introduce a mass crop on one of the abandoned gravel pits which is situated on their property. The client is looking to expand their pre-existing horticulture operation. This would be in the form of an apple orchard. The addition of a new apple orchard will expand Abbey Gardens’ current agri-tourism and provide additional economic, educational and environmental benefits through the development of the new horticultural products. The recommendations contained in this report are the result of a project undertaken by third-year Trent University students who conducted the research and evaluated the potential for an apple orchard that is suitable for agricultural zones 3 and 4. Divided into several sections, this report provides the client with recommendations for planting requirements and crop management; tourism potential; and marketing opportunities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agri-tourism,apple orchard,CBR,habitat restoration,horticulture,rehabilitation,Trent University",https://database.ulinks.ca/files/original/3dd600aefa1ab51e24bbcff40359ff62.pdf,,"Trent University - Community Based Research",1,0
"Climate Change Opinion Survey Among Community Opinion Leaders in Haliburton County","April Blumberg and Alexander Salton
","Host Organizations: Environment Haliburton, Planet Haliburton, and Abbey Gardens

Host Supervisors: Heather Ross, Terry Moore, Heather Reid","Hayley Goodchild, International Development Studies",TP-4761,2018,,"Haliburton county","Environmental Studies
Climate Change",,"The purpose of this research was to assess the interests and capacity of the local community for undertaking local climate change mitigation activities. To accomplish this, the researchers set out to identify opinion leaders in Haliburton County and interview them to develop an in-depth understanding of climate change in the County. Our primary goal was to understand the level of threat posed by climate change as perceived by opinion leaders in the Haliburton County community. Our second goal was to examine what level of community-led action these opinion leaders feel is necessary, and what they would be willing to support. Our final goal was to find out what the key barriers are to initiating and sustaining community-led action against climate change in Haliburton, and how these barriers might be overcome. These goals were based on the research questions posed initially by the hosts. This study was also guided by other formative questions, like a) What are “the key sectors of the community”? b) Who are “the opinion leaders” within each of those sectors? and c) Do the answers to the research questions vary significantly within or across sectors and, if so, why? This study yielded some interesting findings that have the potential to inform future research on the same or related topics. The common concerns cited by participants were adverse economic effects and flooding resulting from climate change. The most common barrier to community-led action was difficulties with outreach, and the most widely supported solution for overcoming barriers was collaborative community actions. This report will begin with a brief overview of Haliburton County and a review of the literature on climate change mitigation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,climate change,community action,mitigation,opinion,Trent University",https://database.ulinks.ca/files/original/95aa45ff8069f55748614dd658fab406.pdf,,"Trent University - Community Based Research",1,0
"U-Links and Municipality of Dysart et al Collaborative Research Project - Food Waste Reduction","Arsalan Asadpoori, Kanishk Chetan Amin, Katie Crosgrey, Manpreet Kaur, Arshjot Singh, Ullas Unnikrishnan Rugmini, and Nicole Zablocki","The Municipality of Dysart et al., John Watson","Sustyainable Waste Management, Kasper Franciszkiewicz and Shawn Emmett",,"April 2022",online,"Dysart et al.","Food Waste Reduction Strategies",,,"Fleming College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,community based research,Fleming College,Food Waste Reduction,Sustainable Waste Management,SWM",https://database.ulinks.ca/files/original/037af248bdfcd20e80ab7f4a4811fac3.pdf,,"Fleming College - Community-Based Research",1,0
"<span>Valuing Fishing in the Southern Canadian Shield: Associated Monetary Values of Ecological Services in Ecoregion 5E and Muskoka</span>","Brad Jennings, Spencer Larocque, Josh Anderson, Nick Champman, Nicholas Schwass","Muskoka Watershed Council, <span>Judi Brouse</span>","Tom Whillans, Trent School of the Environment",TP-645,2012,Online,"Muskoka
Ecoregion 5e","Environmental Science / Studies",,"<p>Canada’s abundance of freshwater systems allows for the abundance of fish, one of Canada’s most essential natural resources and greatest exports. In fact, fish are one of the most heavily monitored resources in Canada to ensure that population numbers are not decimated. To properly manage its water bodies and fish populations, Ontario is divided into twenty fishery management zones of different sizes according to the number of water bodies and the human population density – Muskoka is in zone 15. This beauty and abundance of water systems has made it a popular destination for tourism and recreational fishing - one of the larger industries in the area and a significant source of income. Placing an exact dollar value on the economic impacts of recreational fishing in an area is an incredibly difficult task. There are numerous factors that must be considered when trying to come up with an approximate figure as the fishing industry encompasses much more than the cost of a rod and reel. This report will attempt to place an approximate figure off the economic significance of recreational fishing in Muskoka. To do so, the economic factors and values of recreational fishing, the benefits of healthy waterways, native aquatic biodiversity and healthy habitats for the key fish species in the area will all be examined.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,economics,fishing,Management,Muskoka,Trent University,zone 15",https://database.ulinks.ca/files/original/2b66b3ca4b139093428bab5935dcfc06.pdf,,"Trent University - Community Based Research",1,0
"The Mapping and Analysis of Transportation Needs in Haliburton County Analytical Report","Breanna Webber
Viyanka Suthaskaran","Haliburton County Transportation Taskforce","Steven Franklin - Geography Department",TP-4753,2018,Online,"Haliburton County",,,"Haliburton County has a population of over 18,000 people, which spans an area of 4,500 kilometers squared. Due to the large size of the county, transportation is often restricted for the people who live there. The purpose of this project is to analyze the results of both a resident-based survey and a business-based survey that were conducted throughout the summer and early fall of 2017, and identify the most common issues and gaps present for public transportation and how they affect the daily lives of Haliburton County residents.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,mapping,Survey,transportation,Trent University",https://database.ulinks.ca/files/original/342b328e3d292a26aef8a6418ae76bf2.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Lake Community Benthos Biomonitoring Project 2019","Brendan Martin
Joseph Gentile
Hannah Williams
Stephanie Barrie
Julia Herault","Haliburton Lake Cottagers' Association, Lindsay Bevan","Erin McGauley, Environmental Technology",4933,2020,on-line,"Haliburton Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"Haliburton Lake Cottagers' Association partnered with Fleming College and U-Links to begin determining the health of Haliburton Lake using benthic macroinvertebrates. Two sites were sampled as part of this pilot project in an attempt to begin understanding the health of Haliburton Lake. After only one sampling event it is difficult to determine what the state of Haliburton Lake is with great certainty. Future sampling events will need to be completed and additional sites should be considered in future sampling events in order to gain a better understanding of the broader health of the lake. Based on the sites analyzed in 2019, Haliburton Lake is somewhere in the range of “fair” to “fairly poor” indicating that there is likely some form of organic pollution entering the lake. The extent and location of this pollution is unclear at this time and more sampling will be required to determine if this pollution is human caused; if it is being produced from a single source or more broadly throughout the lake; and whether it is improving, remaining stable, or getting worse as time progresses. At the same time, however, the presence of large numbers of usually sensitive groupings indicates that there are complexities at play in Haliburton Lake that will require further research to understand. It is recommended that sampling continue in subsequent years in order to gain a better understanding of the overall health of the lake and to potentially locate sites that can be improved to better the health of the lake.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthics,benthos,Biomonitoring,CBR,Fleming College,Haliburton Lake,lake health,macroinvertebrates",https://database.ulinks.ca/files/original/a2384d4670b166b468028d7c5793c24b.pdf,,"Fleming College - Community-Based Research",1,0
"Kennisis Lake Community Benthos Biomonitoring Project 2019","Brendan Martin","Kennisis Lake Cottage Owners' Association","Eric Sager",,2020,on-line,"Kennisis Lake, Haliburton Highlands","Biology, Ecology, Environmental Science, Water Science",,"One site on Kennisis Lake and one site on Johnson Lake were sampled in order to assist in determining the health of Kennisis Lake. The Johnson Lake site was used as a reference as Johnson Lake has very little development compared to Kennisis Lake. The results of the project are inconclusive. More sites on Kennisis Lake need to be sampled in order to gain a better understanding of the health of the lake as a whole. Additional years of sampling are also required in order to ensure natural variability between and within sites can be accounted for.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthics,benthos,Biomonitoring,CBR,Kennisis Lake,lake health,macroinvertebrates",https://database.ulinks.ca/files/original/468f673fd1acb56d19872ad095fd6298.pdf,,"Trent University - Community Based Research",1,0
"Horseshoe Lake Benthic Macroinvertebrate Report","Brendan Martin, Jide Sayomi, Adam Alaimo","Horseshoe Lake Property Owners Association","Erin McGauley, Fleming College School of Environment and Resource Sciences<br /><br />Melanie Logan, Fleming College School of Environment and Resource Sciences",,2019,Online,"Haliburton County",,,"Horseshoe Lake is located approximately 10 kilometers northeast of the town of Minden, Ontario. The lake acts as a reservoir for the Trent/Severn Waterway and has had a sizable cottage community along its shores for many generations. From 2017-2018 the Horseshoe Lake Property Owners Association (HLPOA) in conjunction with U-Links Centre for Community Based Research has partnered with post-secondary students to analyze the benthic macroinvertebrate communities along the lake shoreline. These organisms are identified by order, a classification of life similar to that of genus and species, with each order having a different level of sensitivity to organic pollution. The results of this initial phase of the study indicate that there is probably some organic pollution present in the lake, but the source or sources of this pollution and whether or not there are any trends present is not yet known. This phase of the project will be used as a baseline for future years of sampling and lays the framework for how future studies should be conducted.","Fleming College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthics,Biomonitoring,CBR,Fleming College,Horseshoe Lake,lake health",https://database.ulinks.ca/files/original/b1668d61a74ea1ef1ca914bc83b52fe0.pdf,,"Fleming College - Community-Based Research",1,0
"Trails, Tours and the Geography of Volunteerism","Caelah Merrick","Haliburton Highlands Trails and Tours Network","Trent University, Geography Department",TP-546,2006,Online,"Haliburton County",,,"Determines the current status of volunteerism within the organization through interviews with staff and volunteers to assess the organization's volunteer needs based on current programs, services and the strategic plan. Identify the challenges associated with meeting these needs and how they can be overcome. Make recommendations for a plan to manage the on-going volunteer needs of the organization that includes recruitment, training, recognition and stewardship.",U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Environment Studies,geography,trails,Trent University,volunteerism",https://database.ulinks.ca/files/original/4b9e9bbb895627bc9f3ccd43a3caba90.pdf,,"Trent University - Community Based Research",1,0
