﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Using Benthic Invertebrates to Determine Lake Health in Haliburton Highlands, Ontario","Shelby Walters","Trent University, the Halls and Hawk Lakes Property Owners Association","Kaitlyn Fleming ",,2021-2022,,"Haliburton Highlands","Applied Biomonitoring",,"Trent University has partnered with U-Links Centre for Community-Based Research to prepare this study for the Halls & Hawks Lake Property Owner’s Association. The association, which released its initial Lake Management Plan in 2006, has identified the need for a long-term benthos biomonitoring program. This biomonitoring program is intended to assist the association and community partners in gaining a better understanding of the health of their lakes and to provide baseline data for future studies. The Halls & Hawks Lake Property Owner’s Association defines their vision as “a place where water quality, wildlife habitat, natural beauty, recreational opportunities, peace and tranquility are maintained and improved for present and future generations to enjoy” in their 2006 Lake Management Plan Executive Summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,environmental assessment,Haliburton Highlands,lake health,water quality",http://database.ulinks.ca/files/original/61b3baae7ce633144cbba9e8fb681926.pdf,,"Trent University - Community Based Research",1,0
"Student Wars: The Envirothon Strikes Back - Questions for the 2005 CORE Envirothon and A Reflective Guide to Developing Questions in a Competitive Enviroment","Shaw, Cameron","Haliburton Highlands Stewardship Council<br />Host contact: Tuyten, Nicole","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-488,2005,"U-Links Office and online","Haliburton County","Environmental education history","Discusses research methods, analysis of the findings, and how these findings can be used in classrooms, work environments, or future Envirothons.","In developing questions for an Envirothon, several important tasks were undertaken to grasp a full understanding of the competition. First, related literatures were found in order to discover what research had been done, and what areas were in need of more insight. Articles on classroom competition, ethics of pressured environments, urban issue domination, as well as thought pattern classification are researched and discussed. This paper also outlines the important methods that were used to collect valuable secondary and archival data such as sample questions, study packages and student curriculum lessons. The analysis procedures such as organization and categorizing questions into different styles and formats (i.e. easy vs. hard, multiple choice, true/false or fill in the blank), as well as colour coding, careful reading, and counting are discussed in detail. Also included is an in-depth presentation of my research findings. This section outlines how question styles tend to be at an advanced level, formats were generally distributed evenly, and how most sets satisfied Bloom’s taxonomical classification system. Also discussed is a comprehensive analysis on how this research project can be applied to the real world, such as in classrooms, occupational environments, or Envirothons yet to come. A brief summary concludes the project with an overview on what areas surrounding the Envirothon require further research. Finally, my composed questions sets, as well as a comprehensive and reflective guide to developing question sets for future or similar competitions is enclosed in the appendices section at the end.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Environment Studies,Envirothon,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/e318497d25a9bada99a1555a14cbbe02.pdf,,"Trent University - Community Based Research",1,0
"Township of Minden Hills: Planning for Sustainable Community Development","Sharon Lee","The County Of Haliburton, Jane Tousaw","Peter Lafleur  and Heather Nicol, Geography",TP-665,2013,Online,"Haliburton County, Minden Hills",,,"The way in which communities are planned is of critical importance to their sustainability, vibrancy and resilience. The purpose of this project is to contribute to the development of a sustainable, vibrant, resilient and growing community in the Township of Minden Hills, by employing the principles and implementing the practices of sustainable community development through the use of sustainable land use planning. This project is the result of the collaborative efforts of the County of Haliburton, U-Links, and Trent University. My first concrete project goal is to develop a land inventory of vacant lots in the Township of Minden Hills' settlement areas for development consideration. This inventory will include the land attributes discerned from an analysis of the land use planning policy framework to be required/desired for development and those deemed to be constraining development (environmental). I will then examine the governing land use planning policy framework, the best practices in sustainable rural community development, and the socio-economic landscape of the Township of Minden Hills. Following my research and analysis, I will make some general land use recommendations for the development potential of the suitable vacant lots.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,development,land inventory,Minden Hills,planning,susatinability,Trent University",http://database.ulinks.ca/files/original/82241a7abdcd12dcd1c9e70b2976b069.pdf,,"Trent University - Community Based Research",1,0
"Monitoring the Effects of Acid Pulse During Spring Thaw on the Water Systems of Haliburton Forest","Sharkey, Charlotte","Haliburton Forest and Wildlife Preserve Ltd<br />Host contactL Schliefenbaum, Peter","Hutchinson, Tom<br />Department: Environmental and Resource Science/Studies",TP-310,2001,"U-Links Office",,"Effects of acid pulse on water systems",,"This report follows up on an environmental impact report completed in the previous year by Colleen Sweet, entitled Environmental Impact Assessment of Snowmobiling on Haliburton Forest: Acid Pulses During Spring Thaw: Causes, Effects and Monitoring.<br /><br />When unburned fuel from snowmobiles accumulates in the snow, it is released into the ecosystem, primarily during spring thaw. The purpose of this study is primarily to measure the extent of acid and pollution pulses during spring thaw in four differently impacted lakes in the Haliburton Forest. Using the collected and analyzed data, predictions of the effects of acid pulse on aquatic life and habitat in the Haliburton Forest can be made. Recommendations are proposed for future monitoring.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,Environment Studies,environmental impacts,lakes,pollution,snowmobiling",,,"Trent University - Community Based Research",1,0
"Supports for Eating Disorders in Rural Communities
","Sarah Moret","U-Links, Trent University, and the National Initiative for Eating Disorders 
",,,"June 2022",Online,,,,"The social determinants of health also reveal the powerful role that social factors have in shaping health across a range of indicators, settings, and populations. Our findings confirm that rural communities lack the capacity to support people with eating disorders. This study revealed a variety of factors associated with the inability to obtain effective treatment in a rural area, including poor health literacy, lack of funding and staff, direct and indirect costs of treatment, and inadequate communications and referral systems. Specifically, this study found that Haliburton County, Ontario experiences increased service barriers that allow patients to avoid or prevent treatment altogether. This study reveals the importance of increasing eating disorder training across medical settings, as well as other structural functions that impede the ability for people in rural communities to obtain efficient treatment for themselves or their loved ones. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eating disorders,evidence-based treatment,Haliburton County,rural communities",http://database.ulinks.ca/files/original/4bd496425048409a91f443eccb6837ea.pdf,,"Trent University - Community Based Research",1,0
"Marginalized Youth and Repeat Offending in Haliburton County","Sarah Herron","Haliburton Human Service and Justice Committee, <span>Dave Jarvis</span>","Sharon Beaucage-Johnson and the Forensic Science Department",TP-657,2012,Online,"Haliburton County",,,"The purpose of the current study is to analyze the alternative treatment options, as opposed to traditional sentences, in Haliburton County available for youth with mental health conditions in the criminal justice system. I will determine whether or not the current programs are effective in reducing repeat offending or if improvements need to be made by comparing the programs to ones in the literature. I analyzed interviews with mental health and justice service agency members and compared the data to alternative treatment programs located in the literature and testimonials from people with mental health conditions. I found that the programs in Haliburton are most successful (positively impact youth) in assisting youth when a positive relationship is established before starting counselling and individualized treatment plans are created for each youth, but there was insufficient evidence to determine if the programs did or did not result in a reduction in repeat offending. Many areas presenting issues included the lack of transportation and specialized services in rural areas, lack of educated police, and inaccessible services. I have determined that the programs in Haliburton County are effective for assisting youth with mental health conditions in the justice system, but could be improved upon if the above issues are addressed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative treatment,CBR,criminal justice,Mental health,Trent University,youth",http://database.ulinks.ca/files/original/82952509f02613f451ed88dcdfb01144.pdf,,"Trent University - Community Based Research",1,0
"Young Adult Retention and Engagement in Minden Hills","Sarah Cumming
Lindsay Dixon","Township of Minden Hills, Emily Stonehouse","Derya Tarhan, International Development Studies",4884,2020,on-line,"Township of Minden Hills","Youth Retention & Engagement",,"Over 2019-20, Fourth Year Trent International Development Studies (IDST) students Sarah Cumming and Lindsay Dixon undertook a full-term, large-scale research project on how to better engage and retain the young adult population in Minden Hills. 

Hosted by the Township of Minden Hills (Emily Stonehouse) and supervised by IDST faculty Derya Terhan, students gathered and analyzed data from their literature review, a 2019 local community consultation, an online survey and several telephone surveys. 

This report was designed to equip the Township of Minden Hills with a foundation for up-to-date research and to suggest initiatives as support for change. 

Highlights from the Study:

·         The top four factors for the study participants in deciding where to live were Employment, Family Ties, the Physical Environment and Housing; 

·         59% of participants felt engaged in the community of Minden Hills and the largest group within that (46%), only felt somewhat engaged;

·         Leaving their community to go to high school in Haliburton means young adults in other townships may start feeling disconnected from an early age;

·         Recreational programming for young adults was seen as limited, and often geared towards the senior population and during working hours;

·         A shortage of evening entertainment activities led to feelings of isolation;

·         There is a lack of formal support systems for youth employment in the County;

·         Increased internet access was identified by several survey participants in the open-ended questions - as “what is important to this age group is the ability to network easily”;

·         While literature findings did not find it to be a significant factor in attracting young adults, study participants felt as though Minden Hill’s natural beauty and rural location had a positive influence in their decision where to live.

Page 35 of the report includes a table of recommendations that the Township of Minden Hills can consider in their strategic planning going forward.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,employment,engagement,family,housing,Minden Hills,Trent University,young adults,youth",http://database.ulinks.ca/files/original/6a4a550af23f9721daefd255f3449ed8.pdf,,"Trent University - Community Based Research",1,0
"BLOOMING BERRY
EXPANSION: ABBEY GARDENS
HALIBURTON","Sarah Bencic and Carling Macdonald","ABBEY GARDENS (H. REID, I. HEAVEN, C. STEEL)","Tom Whillans, Trent School of the Environment",TP_4733,2017,,Haliburton,"Environmental Science / Studies",,"The purpose of this report is to provide Abbey Gardens with a recommended plan on introducing mass cropping on the spent gravel pits and old horse paddock that are situated on the Abbey Gardens property. Abbey Gardens wishes to introduce berries to their current horticulture operation to yield more variety of product and create a more diverse environment to appeal to the public through agritourism. Third year Trent University students, Sarah Bencic and Carling MacDonald, have decided upon four varieties of berries to grow on Abbey Gardens property: elderberries, saskatoon berries, raspberries and blueberries. Based on the conditions presented in agricultural zones three and four, these berries are the most effective in terms of growth and yielding quantities. This berry crop expansion provides higher economic margins, additional educational and agritourism opportunities, and growth through the development of new horticulture products. This report strives to present the possibilities available for Abbey Gardens to grow these species of berries in a way that is organic, sustainable and affordable. Abbey Gardens already has a well-developed infrastructure, as well as great products available at the „Food Hub‟. There is also a diverse collection of partner companies on the property including: a brewery, solar power company and coffee roster. This report is to bolster the ongoing development and programming. The products we are suggesting as marketable from the proposed berry production will go with current branding or can be incorporated in some way with the current layout. All plant related research and recommendations were made with understanding of a limited budget and desire to keep all further expansions sustainable and organic. Additionally, composting material to help build up the soil in the more gravel heavy areas will be required for before some of the planting will be able to progress. This plan will also relate to the fruit tree production also being proposed for development.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agritourism,berries,CBR,crops,expansion,horticulture,orgnic,sustainable,Trent University",http://database.ulinks.ca/files/original/cc72f7efef29a1da0312531b52620108.pdf,,"Trent University - Community Based Research",1,0
"Biodiversity Planning and Protection in the Land Between","Samantha Dunlop","The Land Between, Leora Berman","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"The Land Between, Central Ontario","Biodiversity Planning and Protection","The Land Between bioregion is considered the last intact wilderness of southern Ontario. The Land Between is home to unique communities of flora and fauna. Habitat protection is essential for supporting biodiversity because biodiversity is important to ecosystem structure, function, and resilience. Threats to biodiversity include climate change, development, habitat fragmentation, light and noise pollution, and contaminants in soils and water. Policy levers that can help include night lighting and noise restrictions, brownfield encouragement, tree preservation bylaws, shoreline buffers and setbacks from significant wildlife habitats.
In response to concerns of threats to biodiversity in the Land Between bioregion, an inventory of existing policy levers concerning biodiversity and habitat protection was conducted. Analysis of these documents helped identify areas with adequate coverage, as well as relative gaps in municipal planning.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environmental protection,planning,The Land Between",http://database.ulinks.ca/files/original/ef04a7fca6d940c974615b1effa21862.pdf,,"Trent University - Community Based Research",1,1
"Kawagama lake Calcium Decline Mitigation Cost Benefit Analysis","Samantha Dunlop","Kawagama Lake Cottagers Association","Dr. Shaun Watmough, Trent School of the Environment",4855,2020,on-line,"Kawagama Lake, Haliburton County","Environmental Science",,"Calcium is a vital nutrient for plant growth and ecosystem function, both aquatic and terrestrial. The decline of calcium in lakes and soils is occurring in watersheds across the boreal shield, as a result of acid deposition and land use practices such as silviculture. The decline of calcium is concerning because it can cause major changes to food webs and ecosystem functioning. Nutrient contents in catchment soils are connected to the levels seen in lakes through interactions between soil surfaces and surface waters in the riparian zones of watersheds, as well as the biological, geological, and meteorological processes occurring throughout the watershed.
In response to the concerns over calcium decline expressed by members of the KLCA, a literature review was conducted in 2019 to raise awareness for the mechanisms, consequences, and mitigation options of calcium decline. Building on that momentum, this study seeks to assess the current state of calcium pools in the Kawagama Lake watershed and make recommendations for mitigation efforts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calcium decline,ecosystem health,Kawagama Lake,KLCA,mitigation,riparian zone,watershed",http://database.ulinks.ca/files/original/98c48865a56d97309afd10b3e8ab957c.pdf,,"Trent University - Community Based Research",1,0
