﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Haliburton-Minden Rivalry","Allen, Andrew and Nyree Biro",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-550,1998,"U-Links Office and online","Haliburton, Minden","Rivalry between municipalities",,"The paper sets out to verify if indeed there exists a rivalry between the municipalities of Haliburton and Minden, a view held by some in the area. The history of the settlement of the area is outlined as a possible source of such rivalry with different methods of obtaining land and the development of the rail line affecting the type of settler attracted to each area. Some of the social, economic, and political characteristics of the region are looked at as adding to the sense of competition and the specific issues of proposed municipal amalgamation and hospital usage are discussed. Personal reflections representing the senior, middle-aged, and adolescent perspectives round out the debate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Haliburton,local history,Minden,municipality,settlement,Social and Health Studies",http://database.ulinks.ca/files/original/70339e3bdbbe4b0b95beb23884e5a4aa.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A History of Canning Lake: the origins of settlement in Minden and Snowdon Townships and tracing property ownership","Assad, Nick","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Wurtele, Susan<br />Department: Geography",TP-409,2003,"U-Links Office and online","Minden, Snowdon","History of settlement around Canning Lake",,"Settlement around Canning Lake begins with the settlement of Haliburton and Peterborough Counties, and in the broader context, the settlement of Upper Canada. The paper looks at themes emerging from such settlement enterprises, especially that of the pattern of settlement resulting from government initiated colonisation roads and the character of the land itself.<br /><br />Settlement in Southern Ontario via navigable waterways is described, leading to 1850- when most of Upper Canada was occupied and the need to look further afield. <br /><br />The construction of the Bobycageon Colonisation Road in 1857 and the subsequent settlement pattern is outlined with particular emphasis on logging, farming, and cottage settlement. Several appendices accompany the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,Economic Studies,history,lakes,roads,settlement",http://database.ulinks.ca/files/original/a795ff23b133904d79097852bea58cd8.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Settlement Essay","Benjamin Hall","Kennisis Lake Cottage Owners’ Association, Jim Prince","Stephen Bocking, Environment and Resource Studies/Sciences",,2021,on-line,"Kennisis Lake, Haliburton County",History,"An essay on the initial settlements in the region of Kennisis Lake from first nations to the modern day.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Kennisis Lake,settlement",http://database.ulinks.ca/files/original/55c7a4df4968d7a2d3167e02fb0b283d.pdf,,"Trent University - Community Based Research",1,0
"Land development in a rural community","Bremner, Trevor","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-475,2004,"U-Links Office and online",Gooderham,"Development and economy of Gooderham",,"When considering how land has been developed in rural communities of Southern Ontario it is important to consider all of the different social and economic factors that have led to the unique growth each area. The research within this report highlights there factors and is specific to one small hamlet in Haliburton County. The hamlet in the study is Gooderham, which, like many other small rural hamlets, originally developed because of the resource industry. The extraction of resources created a need for services because of the large number of people the industry employed. The services tended to develop in areas that had the most appropriate physical features and in areas that were close to the resource extraction sites. Gooderham developed in Glamorgan township along the Monck road towards the end of the 19th century. It grew just south of Pine Lake because of a great location for a water powered mill. The research examines how Gooderham has changed to a service based economy from it's early days as a resources based economy.  Gooderham provided many services during the resources extraction time period but the services that developed were geared towards a resource based economy. Today, the residents of Gooderham no longer rely on the same services. Today, cottagers, commuters, and retirees make up the population of Gooderham and modern services include home renovation, communications (phone, internet), road works, plumbing, electrical, heating, contracted service work, home building companies, etc. Many of these services are non-local but still contribute a great deal to the economy of Gooderham. When examining this report the reader will be taken through a detailed history of the area with an emphasis on how, where, and why the land was developed the way that it did in the hamlet of Gooderham.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,land use,local history,rural communities,settlement",http://database.ulinks.ca/files/original/54d2945642bb0ecafacacba17e98a053.pdf,,"Trent University - Community Based Research",1,0
"The oral history of the settlement of Canning Lake: Part two of a continuing project","Carter, Andrea","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Brunger, Alan<br />Department: Geography",TP-473,2004,"U-Links Office and online","Canning Lake","Settlement history of Canning Lake<br />Geography","This project represents the second phase of a project proposed by the Canning Lake Property's Association to chronicle the settlement history of the Lake and concentrates on the oral history of this settlement story. The researcher uses questionnaires and interviews to obtain information about the history of Canning Lake. A literature review examining the settlement of Upper Canada, the Ottawa-Huron Tract, and the Haliburton area introduces the study.","This report is the second phase to chronicle the settlement history of Canning Lake. To focus on the oral history component of this project, two methods were selected, questionnaires and individual interviews. Questionnaires were distributed in October 2003 within the fall newsletter put out by the Lake Association. The interviews were conducted over the phone and recorded to be transcribed. There was no specific time length for the interviews and interviewees were encouraged to speak freely. Both the questions for the questionnaire and the interviews were developed in phase 1 of this project. <br /><br />Categories for answers were assigned such as previous owners of the property, buildings on the property, their reason for choosing Canning Lake and the date of property purchase. Analysis on the transcripts suggest the reason for choosing Canning Lake mainly comes from family and friend links, teaching community, and minor changes to original properties. Land use practices have only altered slightly and that early times on the lake displayed low population, poor roads, and personal entertainment. These results are the beginning of an interesting analysis which show information from various areas of the lake itself.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canning Lake,Cultural Studies,lakes,local history,settlement",http://database.ulinks.ca/files/original/531f0ca0d34a1bde702aba905c561285.pdf,,"Trent University - Community Based Research",1,0
"Marketing Research - Pioneer Community Exhibit: Minden Hills Museum","Crawley, Crystal; Ford, Sabrina; Boyle, Michelle","Minden Hills Museum",,,2003,SSFC-446,,"The Minden Museum is looking at ways to expand their exhibits with the possibility of including a miniature village. This village is presently owned by the Bunker family and is set up with landscaping and information about each building. The Museum is interested in ways to display this village and in what is being done with similar miniature villages.<br /><br />This paper provides information about some of the present trends in heritage tourism with specific reference to miniature villages existing in other areas.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,market research,settlement,tourism",,,"Haliburton County - Grey Literature",1,0
"Settlement Patterns &amp; Abandoned Settlements in the Gooderham Area","Drechsler, Matthew","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-538,2004,"U-Links Office and online",Gooderham,"Heritage of the Gooderham area","Paper presents research which will provide background for a book about the heritage of the Gooderham area and its inhabitants.","This report documents research undertaken from September 2003 until March 2004. Information gathered from historical documents, one-on-one interviews, and census record shows the surrounding Gooderham Ontario was settled by a diverse mix of people. Lured by the land grants made available by the Public Lands Act of 1853, many of the settlers were surprised to find themselves on land wholly unsuited for agricultural purposes. While many moved westwards whe the Prairie Provinces were opened up, others worked hard to make a living as best they could by raising cattle and working in the area's many lumber camps during the long winters. It is important not to forget the contributions made by settlers in the 19th Century which helped to form the province of Ontario as we know it today. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Gooderham,local history,settlement",http://database.ulinks.ca/files/original/daa399090292f08d301addc3501dd7e4.pdf,,"Trent University - Community Based Research",1,0
"Haliburton: A History of Human Impact on the Land","Dueck, Cathy",,"<span>Wadland, John; Whillans, Tom </span><br /><span>Departments: Canadian Studies and Environmental Studies</span>",TPB-568,1990,"U-Links Office and online","Haliburton County","Human impacts on land in Haliburton","The paper presents a case study based on the Haliburton Region, tracing the nature of human impact on the land and the cultural values they reflect. It discusses the original native populations in the area, the arrival and dispersion of white settlers, and the subsequent wholesale clearing of the land, the logging years, the rise and fall of agriculture and the development of the tourism industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Environment Studies,local history,logging,rural development,settlement,tourism",http://database.ulinks.ca/files/original/7dda01149c7eed08a131c47438fa69f8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Capturing a Piece of Paradise: Lot Subdividion and the Transition of Land Use of Canning Lake","Glover, Jennifer","Canning Lake Property Owners' Association<br />Host contact: Mitchell, Jim","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-577,2006-2007,"U-Links Office and online","Canning Lake","Historical settlement patterns and land use","This report investgates the history of several lots on Canning Lake and provides some analysis on the implications of the changes, in terms of land use, over time.","Historical settlement patterns of properties surrounding Canning Lake provide evidence to a transition from rural to recreational land-uses. Some research has been conducted into this general phenomenon of land-use changes and has concluded that the shift has lasting impacts on the recreational area in question, as well as the surrounding community. Cottages have traditionally been viewed as a symbol of Canadian identity, and as an opportunity to reconnect with nature and the family, however, a new transition is occurring whereby people are using these vacation or recreational areas as permanent dwellings, increasing the property value by providing all the amenities of a primary residence.

This research was conducted for the Canning Lake Property Owners’ Association in conjunction with the Trent University Geography Department as an honours project satisfying a degree requirement. The research was conducted at the Minden Land Registry Office through the consultation of the Abstract Index of land titles and the appropriate deeds of ownership. A transition from rural to recreational land-use is evident in the 1950s and 1960s with the initial subdivision of lots into individual properties. It has also become clear that there is a second transition beginning in the 1980s and currently underway where land-use is shifting from recreational to residential uses on properties around Canning Lake as more people are using their “cottage” as their primary residence and where a seasonal operation has been converted into year-round habitation. This research can provide insight into the changing land-uses within the Canning Lake and surrounding area. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,lakes,land use,local history,recreation,settlement",http://database.ulinks.ca/files/original/e693a383dfef9c65a593446d5d4e25a6.pdf,,"Trent University - Community Based Research",1,0
"Shorline Restoration at public beaches: Community Consultation","Holly Zimmerman &amp; Katelyn MckInnon","Halls and Hawk Lake Property Owners Association, Terry Moore","Heather Nichol & Peter Lafleur - Geography",TP-667,2013,,"Haliburton County","Ecological Restoration 
Ecological Design
Environmental Planning 
Environmental Science / Studies
Geography",,"The purpose of this project is to develop a community consultation process in order to receive feedback from the community concerning a natural shoreline restoration at Elvin Johnson Park on Halls and Hawk Lake in Haliburton County. SOme Key issues focused on include the implementation of a natural or man-made shoreline, the minimization of the geese populations, reducing the impact of under-cutting tree roots, access for public swimming, and the development of educational signage. Through the community consultation process, a park user survey was created to determine various perspectives of initiating a naturalized shoreline at the park. This survey was aimed at recognizing the user demographics of the prak, as well as identifying the social and recreational users at Elvin Johnson Park. Informal interviews will also be conducted with key local stakeholders, in order to further gain a variety of input and perspectives towards the research project. The survey and interview process found that recreational and social elements are of significant importance when discussing the implementation of a naturalized shoreline. Park users are primarily concerns with the increasing geese contamination in the space, as well as ongoing maintenance to ensure adequate health and safety levels for users of the park. While a majority of respondents are in favour of a naturalized shoreline, many are concerned that new vegetation will disrupt sight lines and restrict access to the lake. In addition, the study found that educational signage is supported by all research participants. ","Trent University ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,naturalization,Ruralgeese erosion barriers,settlement",http://database.ulinks.ca/files/original/bc0ab4f6dc6aa81db2e5ab4dbe7c1024.pdf,,"Trent University - Community Based Research",1,0
