﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Cultivating Change: Optimizing Farmers’ Markets in Ontario","Melissa Johnston","Haliburton County Farmers' Market Association ","Tom Hutchinson, Sustainability Studies",,2017,Online,"Haliburton County",,,"The global food system has been criticized for being environmentally, economically and socially unsustainable. As part of a local food movement, farmers’ markets (FM) are undergoing a revival in response to the escalating food system globalization of the past century. Despite the prevalence of FMs as formalized organizations, there remains a significant range in their operational strategies. Through 41 questionnaires and 17 interviews with market administrators across Ontario, in collaboration with the Haliburton County Farmers’ Market Association, I explored these strategies and analyzed the influence of community characteristics on FM operations. Factors that appear to have a significant impact on FM governance and management are market size and age, willingness to adapt to change, and relationships with external organizations. My findings suggest that democratic vendor engagement and documentation of procedural systems can help optimize market administration. In terms of vendor relationships, primary concerns include regulation of resellers, diplomatic vendor pool design, and creation of a collaborative atmosphere. As well, I conclude that customers are best viewed as socially invested stakeholders with a strong interest in learning about local food production.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,farmer's market,food,local,relationships,Trent University",https://database.ulinks.ca/files/original/d38785ac56f94132353647fbd0bbba08.pdf,,"Trent University - Community Based Research",1,0
"The Price of Eating Well in Haliburton, Victoria and Northumberland Counties","Haliburton Health Unit",,,,1999,S-253,,"Information on how to shop and prepare food economically.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budgets,food,health",,,"Haliburton County - Grey Literature",1,0
"Residential Camps and Food Services in Haliburton County","McCreary, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-552,1999,"U-Links Office and online","Haliburton County","Residential camps and food services",,"The objective of this project was to get an idea of the relationship/interactions between residential camps and the food service/distributor industry in Haliburton County and the way each relates to the environment on one or more than one level. Through surveys to a variety of Camp Directors and Food Service companies, a greater understanding of the number of campers, types of service wanted/required and the companies used for food distribution came to light. Methodology steps are outlined, survey results are presented for each question category, and suggestions are made for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Economic Studies,food,industry,Social and Health Studies",https://database.ulinks.ca/files/original/74b933ed83bea54887b972789151501e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Hunger Counts","Food Banks Canada","SDOH Advisory Committee",,,2008,H-677,,"<p>A national report that looks at who is using food banks and why. The number of working Canadians accessing food banks is increasing, showing that many jobs are not keeping up with the rise cost of living. This report challenges many of the commonly held stereotypes about who accesses a food bank and suggests how the problem of food insecurity can be addressed in Canada. Provincial profiles are also included.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,social determinants of health",https://database.ulinks.ca/files/original/8ce8a07229b90bf1ee8eeefc3eb9f8ed.pdf,,"Haliburton County - Grey Literature",1,0
"How to Get the Most out of Your Food Budget",SIRCH,,,,2000,S-232,,"<p>Practical tips and ideas for food shopping and preparation.</p>",,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budgets,food",,,"Haliburton County - Grey Literature",1,0
"HEALTH INFORMATION FOR HALIBURTON COUNTY: PHASE TWO","Fahrun, Dan; Fraser, Cheryl; Moss, Jaime; Clarke, Jackie; Balsar, Brittany; Smith, Devon; Duncan, Heather; Duesling, Bailey; South, Jennifer; Shea, Amanda-Lee; Wickham, Trevor; Rogers, Zoe; Hayes, Nathaniel; MacDonald, Candice; Page, Laura","SDOH Advisory Committee<br />Host contact: Reid, Heather","Skinner, Mark<br />Department: Geography",TP-622,2009,"U-Links Office and online","Haliburton County","Social determinants of community health","The ultimate purpose of the research was to bring information and people together to strengthen the community's overall health. The advisory group described the project in the following way:""The health of a community is influenced by a wide range of factors, many of which lie outside traditional definitions of ""physical and mental health"". These factors, known as the social determinants of health, are the economic and social conditions under which people live that determine their health.","The purpose of this project was to develop and demonstrate skills in writing and presenting community based research on a social determinant of rural health issues. It includes a series reports for the Health Information for Haliburton County project. The reports focus on a specific rural health theme. The topics to covered were: Income and social status, Housing, Education and Literacy, Social support networks, Personal health practices and Coping skills, Healthy child development, Women and poverty, and Food security. The final reports feature three-parts: a literature review on how this issue relates to health in rural/remote areas, a community profile for Haliburton County based on available secondary data relating to the selected theme, and a research proposal to fill gaps in exiting knowledge about the theme in Haliburton County. The recommendations from each report are included in the summary of recommendations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,food,housing,Physical Mental Health,Social and Health Studies,social determinants,women",https://database.ulinks.ca/files/original/e11fc2a25c53c916eff2fad11abc8529.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Area Bioregional Information Directory","Clusiau, Michelle A.",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-573,1990,"U-Links Office and online","Haliburton County","Directory of bioregional information",,"<p class=""p1"">The aim of the directory is to provide a listing, by subject, of resources and contacts available to people in the Haliburton community sharing a common interest in environmental issues and a common sense of the area as a bioregion.<span class=""Apple-converted-space""> </span>The resources encompass both local and more far-reaching contacts and are seen as providing a starting point for possible additional entries. Subject areas covered are: archaeology and prehistory, history, agriculture, food, arts and letters, politics, environmental issues and education, information services, community organizations, recreation, alternative health services, and ecology. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,arts,culture,environment,Environment Studies,food,history,politics",https://database.ulinks.ca/files/original/2df02e36be5328666a16e0f7ac619eab.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Food for All","HKPR Health Unit, Health for Life","HKPR Health Unit, Health for Life",,,2004,S-645,,"A list of where to access free or low cost food in Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,food",,,"Haliburton County - Grey Literature",1,0
"Child Poverty: A Problem We Cannot Afford","Haliburton, Kwartha, Pine Ridge District Health Unit","SDOH Advisory Committee",,,2008,H-671,,"<p>This report gives a snapshot of poverty in the Haliburton, Kwartha, and Pine Ridge areas in an easy to read format. It includes facts, anecdotal quotes, and a nutritious food basket comparison of family income and expenses to show how much food and housing eats into families' budgets. It also suggests ways to get involved and help solve this issue.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,housing,social determinants of health",https://database.ulinks.ca/files/original/b1a1521d79ee2c11ec2681f3279fe47b.pdf,,"Haliburton County - Grey Literature",1,0
"Agriculture in Haliburton County: A Bioregional Perspective","Watson, Sue",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-502,1990,"U-Links Office and online","Haliburton County","Agriculture in Haliburton County",,"<p class=""p1"">Within the stated definition of bioregionalism, the paper concentrates on the aspects of food production and the capabilities of the land to support agriculture within the Provisional County of Haliburton.<span class=""Apple-converted-space""> </span>Coming out of the author's conversations with farmers Dwayne Wruth and Godfry Tyler, the historical roots of agriculture under the Province of Canada's Free Land Grant policy are explored leading up to present-day mixed farming in the area. The landscape of the Highlands with the predominance of the Precambrian Shield, abundant waterways, and rocky nature is presented as the backdrop to the evolution of agriculture in the area. Conditions leading to changes in farming and the general decline in the area are outlined. The report concludes with suggestions for further research on the topic.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Economic Studies,environment,Environment Studies,food",https://database.ulinks.ca/files/original/012c2ff508957d9616cd6a4dc5cf2c3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
