﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton Highlands Chamber of Commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,overview and brochures,tourism",,,"Haliburton County - Grey Literature",1,0
"The River and the Town: Interconnectedness and Environmental History in the Drag River Watershed","Yeaman, Sam","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-340,2001,"U-Links Office and online","Haliburton County","Environmental history of the Drag River watershed",,"While elusive, piecing together this environmental history is of utmost importance for a variety of reasons. On a most basic level, the historical record of Haliburton is hardly complete without an understanding of the environmental changes that occurred in the region. More importantly, developing an understanding of environmental history can provide useful information from which to create tourism and educational opportunities. Perhaps most essentially, an understanding of the environmental history of Haliburton can educate residents about the mistakes of the past so that history does not repeat itself. Hopefully, by examining the impacts incurred by development in the past, we can better understand the impact of our current practices, and make progress towards an environmentally respectful community.<br /><br />Winner of Canadian Studies Award","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,lakes,local history,recreation,rivers,tourism,watersheds",https://database.ulinks.ca/files/original/6e257fa77d0ef7c52b4676ed29402733.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Risk and trails","Wyseman, D.R.",,,,2003,T-452,,"Discusses benefits and risks of recreational trails,litigation, and risk management with example of case histories.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"risk management,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Over a Century of Hospitality: the Settlement History of Willow Beach Cottages","Workman, Cheryl","Willow Beach Cottages<br />Host contact: Gage, Marie","Brunger, Alan<br />Department: Geography",TP-392,2003,"U-Links Office and online","Willow Beach","<p class=""p1"">Settlement history of a resort property</p>","This paper follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003.","Drawing on the strengths of both History and Geography, a settlement history of the Willow Beach property has been compiled. To reconstruct the past events occuring at Willow Beach as series of interviews, archival research and literature reviews have been drawn upon. Using multiple forms of qualitative research and analysis, the cultural landscape of Willow Beach has been recreated using a series of thematic maps. However, the complexity of the cognitive image can not be entirely captured within a thematic map or series of maps. To compensate for this potential loss of meaning during the transformation of information to maps, a chronological ""story"" has been produced to accompany the map series. <br /><br />This settlement history follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003. During this 153-yer period, the cultural landscape of this lot has changed a great deal. Moving from a wilderness in every semse of the word, to open farmland, to a resort where the wilderness is slowly moving back onto the lot, although a much more ""tamed"" version of wilderness. Through all the physical and cultural changes that have occured on this small plot of land on the shores of Lake Kashagawigamog one characteristic has remained: the nature of hospitality th owners have all shown, and the pride they take in sharing the beautiful Haliburton County with others.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Cultural Studies,local history,settlement,tourism",https://database.ulinks.ca/files/original/272d2c0ee3ac82f0449bd6c3f8910f53.pdf,,"Trent University - Community Based Research",1,0
"Explore Haliburton","Wilson, Susan",,,,1997,LH-328,,"<p>Exploration of the County of Haliburton by car. Ten tours are outlined with accompanying maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"Cultural Mapping In Minden Hills","Wilson, Miranda; Venton, Victoria","Minden Hills Cultural Centre<br />Host contact: Pagliaro, Daniella","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-615,2010,"U-Links Office and online",Minden,"Inventory and mapping of cultural sites","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project.","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project. In addition, the material in this project provides underlying information to be explored and potentially developed into tourist and economic gain. In-depth analysis was completed on three communities that have previously undergone cultural mapping projects. The three communities include: Prince Edward County, Orillia and New Tecumseth. The project then details information collected through interviews and archival research on two cultural sites in Minden Hills including: Workman‟s Falls Powerhouse and Dam and the Dominion Hotel. The project concluded that both sites hold historical and cultural significance to learning about the history of Minden Hills. In addition, the information gained from the two sites provides an outline for the larger cultural mapping project to be taken on by the host organization.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,history,Minden Hills,rural communities,tourism",https://database.ulinks.ca/files/original/5f5859bee214f86b5711fb7b1036fa34.pdf,,"Trent University - Community Based Research",1,0
"Trail Plannning",various,,,,2003,T-638,,"<p>Information from a variety of sources about trail planning. Includes trails and wildlife checklist,wetland ecology &amp; plant guide, and buidling plans.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"S.S.F.C/ Haliburton Guild of Fine Arts Advisory Board",various,,,,1979-1980,CC-238,,"Assorted information concerning High School Liason Recruitment, the Haliburton Highlands Guild of Fine Arts, and the Haliburton School of Fine Arts/",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,fine arts,tourism",,,"Haliburton County - Grey Literature",1,0
"File-Chamber of Commerce/ Trails and Tours",various,,,,2001,T-262,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Climate Change: Impacts on our Local Environment",various,,,,1999,E-292,,"<p>Overview of climate change,its consequences in general and specifically for the tourism and recreation sector.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate,greenhouse gases,pollution,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
