﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Municipality of Dysart Et Al Official Plan Update: Working Paper No.2-Lake Capacity",,,,,1990,E-050,,"Proposed policies to determine the capacity of a water body to sustain additional development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,land use,pollution,water",,,"Haliburton County - Grey Literature",1,0
"The River and the Town: Interconnectedness and Environmental History in the Drag River Watershed","Yeaman, Sam","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-340,2001,"U-Links Office and online","Haliburton County","Environmental history of the Drag River watershed",,"While elusive, piecing together this environmental history is of utmost importance for a variety of reasons. On a most basic level, the historical record of Haliburton is hardly complete without an understanding of the environmental changes that occurred in the region. More importantly, developing an understanding of environmental history can provide useful information from which to create tourism and educational opportunities. Perhaps most essentially, an understanding of the environmental history of Haliburton can educate residents about the mistakes of the past so that history does not repeat itself. Hopefully, by examining the impacts incurred by development in the past, we can better understand the impact of our current practices, and make progress towards an environmentally respectful community.<br /><br />Winner of Canadian Studies Award","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,lakes,local history,recreation,rivers,tourism,watersheds",http://database.ulinks.ca/files/original/6e257fa77d0ef7c52b4676ed29402733.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Changes in the crustacean zooplankton community of Harp Lake, Canada, following invasion by Bythotrephes cederstroemi","Yan, Norman, and Trevor Pawson",,,,1997,E-649,,"Uses data from Harp Lake, Ontario to trace the impact of Bythotrephes cederstraemi,an invasive species popularly known as the Spiny Water Flea.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invasive species,lakes,pollution",,,"Haliburton County - Grey Literature",1,0
"Increased UV-B Penetration in a Lake Owing to Drought-Induced Acidification","Yan, Keller, Scully, Lean, and Dillon",,,,1996,E-609,,"The effects of climate,change, acid deposition and increasing solar ultraviolet irradiance on lake waters and their ecosystems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,lakes,water",,,"Haliburton County - Grey Literature",1,0
"Discovering the (Hi)Story of Haliburton through its Lakes' Names","Whidden, Elinor",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-594,1998,"U-Links Office and online","Haliburton County","Lake names and the history of the county","This research paper discusses the history of Haliburton County by examining the names of lakes in the region. Looking at ""what is in"" the names (past and present) of lakes in Haliburton helps to piece together and understand the history of the County.<br /><br />Haliburton's history from First Nations through settlement days, with the interaction of Europeans and First Nations people, to the development of industry is presented as reflected in the naming of lakes in the area.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,history,lakes",http://database.ulinks.ca/files/original/aa492dd22d0103434c249502b6a27ee5.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Water Quality of South Lake - Lake Study Reports",various,,,,,E-611,,"<p>Lake study reports for South Lake Association of Cottagers and Residents from 1998-2001.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,water quality",,,"Haliburton County - Grey Literature",1,0
"Fisheries Management Plan for Head Lake, Haliburton Ontario","Vann, Jason",,"Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-191,2000,"U-Links Office and online","Head Lake, Kashagawigamog Lake","Lake characteristics and walleye fishery status",,"The purpose of this paper is to give a general analysis of Head Lake and adjoining Kashagawigamog Lake in terms of the overall lake characteristics and walleye fishery status. Given the recent undertaking of spawning bed creation and enhancement, recommendations were developed in an attempt to start a reliable database that may be implemented in the future to assess the viability of the enhancement work. It is important to note that the given recommendations are strongly empirical as recent lake inventory information was not available, and what information was present was somewhat outdated. The implementation of the recommendations however, will provide a suitable structure for future management goals and analysis of the present day fish stock.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishing,lakes,recreation,tourism,walleye",http://database.ulinks.ca/files/original/2b33c8827cbe6d78b3d642505b2a05ad.pdf,,"Trent University - Community Based Research",1,0
"Monitoring the Effects of Acid Pulse During Spring Thaw on the Water Systems of Haliburton Forest","Sharkey, Charlotte","Haliburton Forest and Wildlife Preserve Ltd<br />Host contactL Schliefenbaum, Peter","Hutchinson, Tom<br />Department: Environmental and Resource Science/Studies",TP-310,2001,"U-Links Office",,"Effects of acid pulse on water systems",,"This report follows up on an environmental impact report completed in the previous year by Colleen Sweet, entitled Environmental Impact Assessment of Snowmobiling on Haliburton Forest: Acid Pulses During Spring Thaw: Causes, Effects and Monitoring.<br /><br />When unburned fuel from snowmobiles accumulates in the snow, it is released into the ecosystem, primarily during spring thaw. The purpose of this study is primarily to measure the extent of acid and pollution pulses during spring thaw in four differently impacted lakes in the Haliburton Forest. Using the collected and analyzed data, predictions of the effects of acid pulse on aquatic life and habitat in the Haliburton Forest can be made. Recommendations are proposed for future monitoring.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,Environment Studies,environmental impacts,lakes,pollution,snowmobiling",,,"Trent University - Community Based Research",1,0
"Long-term Scientific Benefits from Preserving Old-Growth Hemlock Stands at Clear Lake Near Minden, Ontario, Canada","Reid, Somers, Nighswander, and Zobel",,,,1999,E-650,,"Paper examines and analyzes water chemistry and bioassessment data from Clear Lake Conservation Reserve, to determine their contribution to ecosystem changes.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,climate change,fish,lakes",,,"Haliburton County - Grey Literature",1,0
"Marked recent increases of colonial scaled chrysophytes in boreal lakes: implications for the management of taste and odour events","Paterson, A., Cumming, B., Smol, J., and Hall, R.",,,,2004,E-610,,"From the February 2004 issue of Freshwater Biology. Discusses the negative implications of stressors such as climate change, acid rain, and ozone depletion on boreal lakes. <br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,algae,climate change,lakes,ozone,water quality",,,"Haliburton County - Grey Literature",1,0
