﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Retirement in Haliburton: Relationships and Involvement in Community","Turner, Mark",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-557,1999,"U-Links Office and online","Haliburton County","Trends, experiences, and services assosciated with retirement in the county",,"Acknowledging that Haliburton County is a place where large numbers of seniors have chosen to retire, this paper sets out to determine the relationships among the senior population and their links with the rest of Haliburton County's residents.<br /><br />Related academic literature is presented along with background information on the County itself and past findings of other related research. The methodology of the present study is outlined and a survey of existing services for seniors is detailed. Personal accounts of retirement experiences lead into more general observations of retirement collected from a social survey. Finally, there is a discussion of significant trends and patterns that have evolved in the Haliburton Highlands and recommendations are given for the community and future researchers.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community services,retirement,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/63035dbbc56312ebb561731967de3fd0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community Care Haliburton County - Creating Increased Community Awareness and Access to Services","Thurston, Andrea","Community Care Haliburton County<br />Host contact: Elia, Hilary","MacLeod, Ann<br />Department: Nursing",TP-619,2010,"U-Links Office and online","Haliburton County","Health promotion for seniors<br />Health Care / Health Studies","Recommendations for increasing community awareness of Community Care Haliburton County services.","This report will look at the projections for the population of seniors in Canada with a focus on Haliburton County. It will consider the factors affecting community-dwelling seniors as well as the needs of the caregivers of the seniors. Finally, this paper will offer future recommendations for increasing community awareness of Community Care Haliburton County services.  

Recommendations include fostering community awareness and responsibility, along with a cohesive team mentality amongst health care providers as this is necessary to enable seniors to live independently in the community while maintaining a decent quality of life. This is also an extremely cost effective manner for Community Care to promote the availability of their services to seniors and their caregivers in Haliburton County. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caregivers,community,Seniors,services,Social and Health Studies",http://database.ulinks.ca/files/original/1e79b334903fa533e3b7eef125589505.pdf,,"Trent University - Community Based Research",1,0
"Canadian Health Care and Life in the Haliburton Bioregion","Stephenson, Natalie","Haliburton Highlands Health Services<br />Host contact: Rosebush, Paul","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-275,2001,"U-Links Office and online","Haliburton County","<p class=""p1"">Healthcare needs survey tool</p>",,"Haliburton County is a relatively rural area not within close proximity to any particular urban centre. It has a growing population of both aging and retiring residents, a population in constant fluctuation. Seasonal residents need access to health care too, particularly in emergency situations.<br /><br />All these unique factors make providing accessible and adequate health care to all residents of the county a challenging task. <br /><br />The goal of this project was to determine the health care needs of Haliburton County residents by developing and implementing an effective survey.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/69e2bae599e690dd792180d8bbcbd987.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Accessibility Standards: Raising Awareness about the Accessibility for Ontarians with Disabilities Act (AODA)","Polnick, Heather","County of Haliburton Joint Accessibility Committee<br />Host contact: Balle, Angela","Skinner, Mark<br />Department: Geography",TP-614,2010,"U-Links Office and online","Haliburton County","Compliance with accessibility standards","Accessibility background research and informal interviews with key-informants from Haliburton County's Business Community.","In 2005, Ontario introduced new legislation around Accessibility called the Accessibility for Ontarians with Disabilities Act. Over the next few years, this legislation will begin to have an impact at the community level as compliance becomes mandatory. Part of this act is a new accessible customer service standard which the public sector is expected to comply with by Jan 2010 and the private sector by Jan 2012. The purpose of this project was to help spread awareness of the customer service standard to the private sector to ensure they are aware of their responsibilities as business owners. The deliverables of the project are an informational brochure, a pilot survey for Haliburton County to determine the attitudes and level of preparedness of business owners and a report outlining some suggestions for preparing the private sector for compliance. The previously mentioned deliverables were created using background research and informal interviews with key-informants from Haliburton County’s business community. The project concluded that accessibility concerns are of particular importance to the region because of its aging population and large tourism industry.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,business,Disability,Haliburton Business Community,Seniors,Social and Health Studies,tourism",http://database.ulinks.ca/files/original/2edf4865be4f13e474883c6bb2b8b0e3.pdf,,"Trent University - Community Based Research",1,0
"Does Age Matter? Law and Relationship Between Generations","Law Commission of Canada",,,,2004,S-479,,"Paper discusses changing demographics and relationships between the genrations; the law as it applies to age, for example employment and economic security; pricniples for law reform; and new concepts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"justice,law,Seniors",,,"Haliburton County - Grey Literature",1,0
"Food Security for Adults and Seniors with Disabilities in Haliburton","Kyla MacDonald","Community Care Haliburton, Ida Shultz","Heather Nicol and Peter Lafleur, Geography",TP_4472,2014,online,"Haliburton County","Food Security",,"‘Food Security for Seniors and Adults with Disabilities in Haliburton County’ is a study designed to research the barriers influencing the availability of healthy food for seniors and adults with disabilities in rural areas. Part of this project involved a survey with Community Care Haliburton clients and the other part involved interviewing program coordinators of food organizations and/or initiatives within the Haliburton County. The ultimate goal of the project was to gather enough information to seek funding to support further studies and to generate solutions to food security and barriers to accessing food. The study suggests that there is a strong demand for fresh fruits and vegetables for seniors and adults with disabilities, and finances are a major barrier for both clients and providers to obtain fresh fruits and vegetables. The capacity for organizations to store large amounts of produce is another major barrier for food organizations. Organizations and community members recognize the value in advocating for their selves and the community through partnership and innovation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Community Care,disabilities,Food Security,Haliburton County,Seniors,Trent University",http://database.ulinks.ca/files/original/f19aec162872c86a77f566a620d421c4.pdf,,"Trent University - Community Based Research",1,0
"Aging Well in Haliburton County: The Personal Experience","Kiley, Robert","Aging-Well Committee<br />Host contact: Reid, Heather","Struthers, Jim<br />Department: Canadian Studies",TP-607,2010,"U-Links Office and online","Haliburton County","Aging well in Haliburton County<br /><span>Gerontology</span><br /><span>Human Geography</span><br /><span>Canadian Studies</span>","A qualitative research project commissioned by the Haliburton Aging-Well Committee.","Scholars from a variety of disciplines have attempted to explore what it means to age and, moreover, what it means to age-well. This discourse however, both theoretical and research-based, has failed to explicitly define “aging” and “aging-well”. Such ambiguity likely results from the multifaceted nature of human existence. This paper will explore the narratives of five “aging” residents of Haliburton County, as commissioned by the Haliburton County Aging-Well Committee through the Haliburton Kawartha Pine Ridge (HKPR) Health Unit, and supported by the U-Links Centre for Community-Based Research and the Canadian Studies Department of Trent University. Interview finding include the ideas that aging is fundamentally about change, and how change is dealt with is personally subjective based on class, gender, etc. Recommendations to the committee include: 1) to increase awareness of the committee and its work through promotion such as posters and/or mail outs; 2) to elect or appoint specific committee member to liaise with organizations like Community Care, County Council, the Food Bank, Business Development Agency, etc.; 3) to advocate, petition, and otherwise make known the need for increased public transit and community oriented vehicular services within the county; and 4) Apply for grants to build a community centre and pool.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/3c7d0a37e45210d316626abfbdaa0501.pdf,,"Trent University - Community Based Research",1,0
"Aging Communities: Issues of Rural Intensification and an aging Population in Haliburton, Ontario","Hutton, Alice",,,,1997,TPB-571,,"This study looks at the changes in population of Haliburton County, especially the influx of older residents, and how these changes have affected the structure of the community and its services, specifically in terms of health care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities,Seniors",http://database.ulinks.ca/files/original/f98e7a46bcd61b3d2fa00f5ff7665b34.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Presentation to Minden Hills Council","Haliburton County Home Support Services",,,,2005,S-644,,"Report outlining the services of Haliburton County Home Support Services (soon to be Community Care, Haliburton County) for seniors and the disabled. Report concludes with a request for financial assistance from the Municiaplity.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Care,disabled,Seniors,social services",,,"Haliburton County - Grey Literature",1,0
"Creating Retirement and Lifestyle Communities in Haliburton County","Haliburton County Development Corporation",,,,2002,S-389,,"Workshop package dealing with Ontario retirement communities: includes promotional details of Highland Gate Community in Minden.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"retirement communities,Seniors",,,"Haliburton County - Grey Literature",1,0
