﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Abbey Gardens Educational Interpretive Trail","Kaitlyn Adam, Erika Dmytrenko, Rachel Gillham, Shayla Steinhoff, Meghan Thorp","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",#4941,2020,online,Haliburton,"Recreation & Tourism
Environmental Education
Environmental Science / Studies",,"Abbey Gardens plan to create a new trail through their property and was interested in the creation of trail signage that encouraged visitors to learn about and engage with nature. This report includes the 5 signs proposed by the student research team, as well as background info that can be accessed by the community or used by Abbey Gardens during any guided visits to enrich the experience. The first sign is welcome sign and points out some key plant and animal species on the trail. The second sign focuses on how nature changes with the seasons and the accompanying report section goes into detail about the tree species on the trail and their seasonal patterns. The third sign focuses on mindfulness in nature and provides several activities to connect with and observe the nature around you. The fourth sign is all about beavers and how the behave through the seasons. The fifth and final sign is centred on a variety of species of woodpeckers you may be lucky enough to see at Abbey Gardens and how to tell them apart. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,environmental education,nature,recreation,signs,tourism,trail system,wildlife",https://database.ulinks.ca/files/original/66f8d9aa4468fde7f31518ce8aa0c3aa.pdf,,"Trent University - Community Based Research",1,0
"HHLT Salamander Monitoring Project: Literature Review and Recommendations","Matthew Smith
Sevda Lag
Ian Warburton
Devin Claypole
Carlie O'Brien","Haliburton Highlands Land Trust, Greg Wickware","Tom Whillans, School of the Environment",4938,2020,on-line,"Haliburton County","Salamanders, Wildlife Biology, Environmental Science",,"Salamanders are an important part in any biotic community. There is great concern regarding the decline of salamanders as a whole and not just one individual species however monitoring these species requires that we have an idea on the current populations so that we can continue to monitor and implement conservation strategies with enough time before these species are lost (Smith & Petranka, 2000).
Salamanders have unique traits that make them favourable indicators of biodiversity and ecosystem health. Characteristics being their durability, small size, sensitivity to anthropogenic stressors such as acid rain, and other industrial and household pollutants (Welsh & Droege, 2001) Salamanders existence in North America in high densities and biomass alongside there sensitivity to environmental change makes them excellent indicators for environmental changes (Welsh & Droege, 2001). The sensitivity of the salamanders derives from their semipermeable slim skin that absorbs any contaminated or natural water, as well as harmful toxins in their environment hence why salamanders are less dense in populations near cities (Mattson, 2019). Monitoring is utilized for salamanders due to the fact that they are sensitive to environmental change and act as bioindicators to detect the change in ecosystems over time (Saber et al. 2017).","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biology,conservation,ecosystem health,HHLT,monitoring,slamanders,wildlife",https://database.ulinks.ca/files/original/7ec2eff562ad50b66fabf699a0171e3b.pdf,,"Trent University - Community Based Research",1,0
"QEII MOOSE SPECIES SUMMARY:
Examining the Natural and Cultural Significance of the Eastern Moose (Alces alces americana) in Queen Elizabeth II Wildlands Provincial Park
","Jazlyn Burrell & Sarah Wray","Ontario Parks, Phil Careless","Peter Lafleur, Trent School of the Environment",#4900,2020,online,"Haliburton County","Wildlife Biology
Environmental Science/Studies",,"The purpose of this project is to provide an overview of the role of moose in QEII and insights into best management practices. Queen Elizabeth II Wildlands Provincial Park in a non-operating park in South-Central Ontario and falls within two wildlife management unit (WMU). The 33,505-hectare park is mostly with WMU 56, with the northwestern portion of the park being in WMU 53. The park is a mixed wood ecozone and is used for canoeing, hiking, and backcountry camping. The eastern moose plays an important role within this ecosystem as food for large predators, by contributing to nutrient cycling, and as natural vegetation control. They also have cultural significance, especially for the 30 Indigenous communities in the area.
​
The range of eastern moose includes eastern Canada and the northeastern United States. In Ontario, they can be found in northern and central Ontario. Their habitat requirements include areas for foraging, travelling, and for shelter and calving. For their diet they need year-round access to both evergreen and deciduous trees, as well as to aquatic ecosystems such as lakes, rivers, and wetlands in the warmer months. Moose populations in the area have been in decline since the 1990s. The primary factors in moose mortality are climate change, parasites, vehicle collisions, habitat loss, and hunting. Management opportunities include remote sensing, evaluating the need for rut season closures and/or buffers around critical habitat features, opportunities for co-management with local Indigenous communities, and exploring adaptive measure to reduce the climate vulnerability of the eastern moose.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biology,CBR,Management,moose,QEII,Trent University,wildlife",https://database.ulinks.ca/files/original/7f53e1091864c1e21bafd08492886ecc.docx,,"Trent University - Community Based Research",1,0
Wolves,"Haliburton Forest Wolf Centre","Haliburton Forest Wolf Centre",,,2006,E-676,,"<p>A series of articles and materials about wolves and related issues.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,wildlife",,,"Haliburton County - Grey Literature",1,0
"Walleye and the Spawning Habitat Enhancements Proposed on the Drag River","Kavanagh, Richard","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-190,2000,"U-Links Office and online","Head Lake","Habitat enhancements for walleye spawning<br />Fisheries<br />Biology<br />Environmental Science<br />Ecological Restoration",,"Walleye are native to the fresh waterways of Canada and the United States. This paper details the needs and life cycle of the walleye, and compares that to the current conditions offered in the Drag Rive. It also gives a good account of the finished and proposed enhancements, how to prevent shoreline erosion, and stabilization on the Drag River, as well as sampling protocols for walleye in all stages of life.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,erosion,fish,lakes,rivers,walleye,wildlife",https://database.ulinks.ca/files/original/e2e44cf24d1e471102579ef3c6dbd7b9.pdf,,"Trent University - Community Based Research",1,0
"Snowmobile noise disturbance within Haliburton Forest","Henry, Julie","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Heaven, Irene","Schaefer, Jim<br />Department: Environmental and Resource Science/Studies",TP-397,2003,"U-Links Office and online","Haliburton County","Impacts of snowmobile noise pollution on deer",,"This paper looks at the use of snowmobile trails and the resulting noise pollution within Haliburton Forest from the perspective of the effect on white tailed deer. <br /><br />Beginning with a literature review of the effects of noise on ungulates, the paper moves to present a preliminary field study investigating techniques and feasibility of a study that would explore the effect of snowmobile noise on ungulates within the forest. The final section presents a proposal for a 2003-2004 study of snowmobile noise pollution on white tailed deer disturbance and movement within Haliburton Forest, describing methods, equipment and sampling notes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton Forest,noise pollution,snowmobiling,trails,wildlife",https://database.ulinks.ca/files/original/3442c1006d2c516f6421c9563991de15.pdf,,"Trent University - Community Based Research",1,0
"Natural Heritage Information of the Haliburton Highlands","Cook, Sabrina; Lazure, Jonathan; Martucci, Andrea; Walters, Ben","Haliburton Highlands Land Trust<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-551,2006,"U-Links Office and online","Haliburton County","Developing a land trust inventory","Identify key natural areas on the landscape that have important biological, ecological, aesthetic, recreational, or other functions or values that may be of interest to the Land Trust.","This research report on the natural heritage characteristics of Haliburton County is prepared for the conservation activities of the Haliburton Highland Land Trust. This background information can be useful for the first stages in the process of land conservation and preservation. The water, physical geography, forests, and species at risk are thoroughly researched for the Haliburton County area. Recommendations are made to focus conservation efforts on the protection of waterbodies, including wetlands, marshes, and buffering forests.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Cultural Studies,Environment Studies,forests,land trusts,natural heritage,water,wildlife",https://database.ulinks.ca/files/original/6fccbd09bb35e397940e2943db2da2e0.pdf,,"Trent University - Community Based Research",1,0
"Minden Hills Riverwalk Park: Planting Plan","Nicholls, Emony","Township of Minden Hills <br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-583,2008,"U-Links Office and online",Minden,"Shoreline planting plan<br />Environemntal Science / Studies","This report contains information to help decision makers as the shoreline of the Gull River in Minden is developed. The focus is to reduce water use, provide habitats for butterflies &amp; birds &amp; minimize maintenance. Describes four thematic gardens (butterfly, rock, English country style, and shoreline gardens) and provides lists of suitable wildflowers, grasses, shrubs and trees.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,habitats,parks,shorelines,tourism,wildlife",https://database.ulinks.ca/files/original/426ee9ab785a50020cc85c7e0579766b.pdf,,"Trent University - Community Based Research",1,0
"Looking Ahead: A WildLife Strategy for Ontario","The Ontario Wild Life Working Group",,,,1991,E-662,,"Strategy includes the maintenance of a diversity of healthy ecosystems and associated wild life populations and habitats that provide sustained social, cultural and economic benefits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stewardship,wildlife",,,"Haliburton County - Grey Literature",1,0
"Lakeshore Capacity Study","Ministry of Municipal Affairs",,,,1986,E-049,,"Planning tool to evaluate the effects of cottage development on inland lakes and lakeshores, specifically the relationship between cottage development and its impact on selected aspects of the natural environment.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisheries,lakes,land use,pollution,water,wildlife",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Rail Trail: 'Value of the Trail'","Bucholtz, Krista; Fisher, Kurt","Haliburton Rail Trail Committee<br />Host contact: Marsales, Pamela","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-585,2008,"U-Links Office and online","Haliburton County","Rail trail use and development",,"The Victoria Railway line from Lindsay to Haliburton was decommissioned as a rail line in the 1980s and began a new life as a recreational rail trail. Today’s Haliburton County rail trail spans 34 kms from Kinmount to Haliburton Village. This report discusses making improvements to the Rail Trail for environmental sustainability, health, tourism, and associated community development in Haliburton, while also documenting the ‘value’ the existing trail brings to the community. Some potential improvements include proper signage, improving the trail surfacing to be more accessible, as well as promoting the trail in the community and planning for a safe multi-use environment.   ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,railways,recreation,Social and Health Studies,tourism,trails,wildlife",https://database.ulinks.ca/files/original/b6bdb029bf0d9dd3740bf402bd519460.pdf,,"Trent University - Community Based Research",1,0
