﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Biodiversity Planning and Protection in the Land Between","Samantha Dunlop","The Land Between, Leora Berman","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"The Land Between, Central Ontario","Biodiversity Planning and Protection","The Land Between bioregion is considered the last intact wilderness of southern Ontario. The Land Between is home to unique communities of flora and fauna. Habitat protection is essential for supporting biodiversity because biodiversity is important to ecosystem structure, function, and resilience. Threats to biodiversity include climate change, development, habitat fragmentation, light and noise pollution, and contaminants in soils and water. Policy levers that can help include night lighting and noise restrictions, brownfield encouragement, tree preservation bylaws, shoreline buffers and setbacks from significant wildlife habitats.
In response to concerns of threats to biodiversity in the Land Between bioregion, an inventory of existing policy levers concerning biodiversity and habitat protection was conducted. Analysis of these documents helped identify areas with adequate coverage, as well as relative gaps in municipal planning.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environmental protection,planning,The Land Between",http://database.ulinks.ca/files/original/ef04a7fca6d940c974615b1effa21862.pdf,,"Trent University - Community Based Research",1,1
"Township of Minden Hills: Planning for Sustainable Community Development","Sharon Lee","The County Of Haliburton, Jane Tousaw","Peter Lafleur  and Heather Nicol, Geography",TP-665,2013,Online,"Haliburton County, Minden Hills",,,"The way in which communities are planned is of critical importance to their sustainability, vibrancy and resilience. The purpose of this project is to contribute to the development of a sustainable, vibrant, resilient and growing community in the Township of Minden Hills, by employing the principles and implementing the practices of sustainable community development through the use of sustainable land use planning. This project is the result of the collaborative efforts of the County of Haliburton, U-Links, and Trent University. My first concrete project goal is to develop a land inventory of vacant lots in the Township of Minden Hills' settlement areas for development consideration. This inventory will include the land attributes discerned from an analysis of the land use planning policy framework to be required/desired for development and those deemed to be constraining development (environmental). I will then examine the governing land use planning policy framework, the best practices in sustainable rural community development, and the socio-economic landscape of the Township of Minden Hills. Following my research and analysis, I will make some general land use recommendations for the development potential of the suitable vacant lots.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,development,land inventory,Minden Hills,planning,susatinability,Trent University",http://database.ulinks.ca/files/original/82241a7abdcd12dcd1c9e70b2976b069.pdf,,"Trent University - Community Based Research",1,0
"The Natural Heritage of Southern Ontario's Settled Landscapes: A Review of Conservation and Restoration Ecology for Land-Use and Urban Planning","John L. Riley, Pat Mohr","Ontario Ministry of Natural Resources",,,1994,E-672,,"Introduces readers to recent studies dealing with the natural resources of settled landscapes, and with the landscape changes thay may sustain viable natural ecosystems into the future.<br /><br />The paper rleates those studies to the landscapes and development patterns of settled southern Ontario, and suggests some of the lessons that might be applied to the planning and managment of those landscapes and their land uses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,land-use,planning",,,"Haliburton County - Grey Literature",1,0
"Submission to Standing Committee on Resources Development Regarding Bill 20: Amendments to the Planning Act","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-545,1996,"U-Links Office and online",Ontario,"<p class=""p1"">Bill 20 and land-use planning reform</p>",,"This is the text of a submission by the author acting as Vice-President and Chair of Land Use Planning Committee for the Federation of Ontario Cottagers' Associations Incorporated. In it, the Committee presents their concerns to the Government around the issues of planning reform proposed by Bill 20. Four major areas of concern are outlined in the submission and suggestions for amendments put forth. The concerns are: reduced public access to the planning process, minor variance decisions and the right to appeal, official plans criteria, and the restriction of provincial agency appeals to the Ministry of Municipal Affairs and Housing, thus minimizing the role of the Ministry of Natural Resources and the Ontario Municipal Board.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,land use,planning,policy,resources",http://database.ulinks.ca/files/original/d504eb67471c7e2a55c4bf114c80891a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Report of The Peterborough Two Tier Property Tax Committee","Peterborough Two Tier Property Tax Committee",,,,1991,PD-662,,"Report combines a wide-ranging critique of the present property tax system in Ontario with a detailed analysis of the implications of shifting to a two tier property tax in Peterborough.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"planning,property tax",,,"Haliburton County - Grey Literature",1,0
"Reinventing Local Government in Ontario: Participant Workbook &amp; Reference Materials","C. Richard Tindal",,,,1998,PD-663,,"Workbook provides suggestions and guidelines for meeting the challenge of municipal change, such as: realignment of provincial and municipal services; a new system of property assessment and property taxation; amalgamation; revenue raising. <br /><br />Prepared for the Ministry of Municipal Affairs and Housing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamation,local governments,planning,property tax,restructuring,revenue,services",,,"Haliburton County - Grey Literature",1,0
"Policy and Procedures Manual","Haliburton County Development Corporation","Haliburton County Development Corporation",,,2006,CR-644,,"<p>This is a manual providing an overview of the Coporation's internal operations. It describes the organizational structure of the Corporation including its objectives, terms of reference for the Board, its management structure and committees.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,planning",,,"Haliburton County - Grey Literature",1,0
"Natural Heritage Planning Framework: A review of the setup process for Natural Heritage Systems","Nicholas Weissflog","Haliburton Highlands Land Trust, <span>Sheila Ziman</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-670,2013,Online,"Haliburton County",,,"This report has been done for the Haliburton Highlands Land Trust for the purpose of advising the organization on how to plan a natural heritage system within Haliburton County. The repor shall be structure as if answering a series of questions which shall be: <br />1. What constitutes a natural heritage system? <br />2. How have other regions dealt with planning for natural heritage? <br />3. How are decision-making bodies within Haliburton County dealing with natural heritage? <br />4. Where can data on the elements of natural heritage within Haliburton County be found?<br />5. What recommendations are therefore derived from the information which has been reviewed?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,ecological,HHLT,natural heritage,planning,Trent University",http://database.ulinks.ca/files/original/ed2dbe0dfe88eded27d5fb4edc01e71f.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Needs Assessment Report (Public Library)","Helene Golden",,,,2003,PD-461,,"Report findings include the need for: highly trained staff, electronic information, collections, adequate facilities, technology.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"libraries,planning,services",,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T., Brand, Rosemary, Johnston, Cynthia",,,,1986,PD-383,,"Guide to unnpublished reports on the topic of community patterns and community planning.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,community,development,planning",,,"Haliburton County - Grey Literature",1,0
