﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Kashagawigamog Lake Benthic Assessment - Year 2","Alison Kilpatrick & Lucas Timmons","Lake Kashagawigamog Organization, Glenda Bryson","Brendan Hickie and Cheryl McKenna-Neuman, Environment and Resouce Studies/Sciences",,2021,on-line,"Kashagawigamog Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kashagawigamog Lake",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kashagawigamog Lake",http://database.ulinks.ca/files/original/84732dad4e8f0eded9a8f68ac1d7c89b.pdf,,"Trent University - Community Based Research",1,0
"Gull Lake Benthic Assessment","Annie McIlroy, Kati Riding, Alexander Leyland","Gull Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Lake health assessment of Gull Lake using benthic macroinvertebrate data.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Gull Lake,lake health",http://database.ulinks.ca/files/original/53f28c73f9fa19ffd1dbfb309eab59f6.pdf,,,1,0
"Miskwabi Lakes Benthic Invertebrate Baseline Health Assessment","Carlie O’Brien","Miskwabi Area Community Association, Peter Dilworth","Jennifer Kerswill, Biology",,2021,on-line,"Miskwabi Lake, Negaunee Lake, Long Lake, & Wenona Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Long, Negaunee, Wenona, and Miskwabi Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,long lake,miskwabi lake,negaunee lake,wenona lake",http://database.ulinks.ca/files/original/d66e844a163cf2d7250f6a13f7f9dba0.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Lake Benthic Assessment 2023","Ceara Das, Ekaterina Papatheodorou, Abigail Barahona-Rivas","Haliburton Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Benthic macroinvertebrate health assement of Haliburton Lake.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Haliburton Lake,lake health",http://database.ulinks.ca/files/original/38be798053241bfb507770d1dc8d69a5.pdf,,,1,0
"Redstone Lake Benthic Invertebrate Bioassessment 2020","Cole Blair","Redstone Lake Cottagers Association, Bob Cole & Mike Johnson","Marguerite Xenopoulos, Biology",,2021,on-line,"Redstone Lake & Little Redstone Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Redstone & Little Redstone Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Little Redstone Lake,Redstone Lake",http://database.ulinks.ca/files/original/3a3e8cbfe09c2f3316bc3e33ffcb0bdb.pdf,,"Trent University - Community Based Research",1,0
"U-Links Benthos Biomonitoring Pilot Project Evaluation Report","Duncombe-Lee, Amanda ","U-Links Centre for Community-Based Research",,N/A,"November 2019","on-line, U-Links office",,"Project Evaluation - Benthos Biomonitoring Project",,"Formative evaluation of the 2019 Benthos Biomonitoring Pilot Project. 

In 2019, The TCCBE applied for a Trillium SEED grant under the Green People category in collaboration with U-Links to launch a pilot project that would address the increasing needs of the local lake associations for regular benthic biomonitoring. The pilot project also facilitated vital
field experience for students enrolled in community-based research courses under the Community Based Education (CBE) program.

The evaluation was completed by systematically reviewing the project records to determine progress towards milestones; first-person observation of program implementation; conducting a series of interviews and online surveys with stakeholder groups that focused on whether any changes should be made to the existing project design in place and whether the evidence
supports an application for funding support; and reviewing the literature in place that supports the project design.

The specific questions that were asked of each group (see Appendix 1) attempted to gauge the progress towards objectives for the pilot submitted in the application for the Trillium SEED Grant.
A total of thirteen stakeholders, including lake association members, students, U-Links staff and faculty from Trent University and Fleming College were surveyed or interviewed. The interviewees represented a range of involvement with the project.

The report concluded that TCCBE and U-Links have made significant and positive progress on every milestone they set out to achieve, much of it earlier than originally anticipated, and that there is confidence amongst stakeholders in the effectiveness of the model. Moreover, the implementation of this project  led to some important quality assurance decisions as well as some new partnerships that will ensure the model will continue to align with best practices while scaling up to meet the research needs of community organizations in multiple geographic areas.
",,,,,,,,,,,"November 25, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amanda Duncombe-Lee,benthos biomonitoring,Biomonitoring,lake associations,lake health,OBBN,Ontario Trillium Foundation,pilot project",http://database.ulinks.ca/files/original/be47f960d10c1c9cbce2496a33566adf.pdf,,"Haliburton County - Grey Literature",1,0
"Aquatic Health Assessment of Gull Lake","Emerald Grob & Monica Matthews","Gull Lake Cottagers Association, Michael Thorne","David Beresford, Biology",,2021,on-line,"Gull Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities on Gull Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Gull Lake",http://database.ulinks.ca/files/original/9a1ffe577efeabe0a8dc76e266c0f1e5.pdf,,"Trent University - Community Based Research",1,0
"HALLS LAKE BIOASSESSMENT - YEAR 2, USING BENTHIC MACROINVERTEBRATES AS BIOLOGICAL INDICATORS","Ester Wilson & Benjamin Carkner","Halls and Hawk Lakes Property Owners Association, Sam Perri","Brendan Hickie & Cheryl McKenna-Neuman, Environment and Resource Studies/Sciences",,2021,on-line,"Halls Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Halls Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Halls Lake",http://database.ulinks.ca/files/original/0412ec8c7679791380f32832bb232458.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Lake Benthic Macroinvertebrate Health Assessment","Jordan McDonald","Haliburton Lake Cottagers Association, Lindsay Bevan","Jennifer Kerswill, Biology",,2021,on-line,"Haliburton Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Haliburton Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Haliburton Lake",http://database.ulinks.ca/files/original/311f1d65dcda6e1804ab4acd9f0f5c33.pdf,,"Trent University - Community Based Research",1,0
"Hawk Lakes Benthic Invertebrate Biomonitoring Project","Kiera Schweighardt","Halls and Hawk Lakes Property Owners Association, Peter Dadzis","Jennifer Kerswill, Biology",,2021,on-line,"Big Hawk Lake & Little Hawk Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Big and Little Hawk Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,Big Hawk Lake,environmental monitoring,Little Hawk Lake",http://database.ulinks.ca/files/original/a3773c25aabb539c125f23d5efa25e45.pdf,,"Trent University - Community Based Research",1,0
