﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Welcome to the Haliburton Highlands Guild of Fine Arts","Hall, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-582,1997,"U-Links Office and online","Haliburton County","Orientation package for the Haliburton Highlands Guild of Fine Arts",,"The Haliburton Highlands Guild of Fine Arts is a community volunteer organization, affiliated with the Haliburton Highlands School of Fine Arts, whose work has created a cultural center in the region drawing people to the School and the Guild. The mandate of this paper was to produce an orientation package for the Guild that would be used to attract new members and aid new and present members in becoming more familiar with Guild activities.<br /><br />The history of art and craft in the Haliburton Highlands from native times through early settlement days is presented as a backdrop to work on the actual orientation package. Information about the Guild was attained through primary research and is organized under the following headings: 1) the history of the Guild and Rails End Gallery 2) financial structure of the Guild and 3) the role of the Guild in the community and its relationship to Sir Sandford Fleming College's School of Fine Arts and the Municipality of Dysart et al. The finished product is included as an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,marketing,schools,tourism",https://database.ulinks.ca/files/original/d4d568cd243aefc94cc5485bba71242d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Toward a Bioregional Work Ethic: a Celebration of Hands","Rouse-Kyle, Julie",,"Wadland, Tom; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-507,1991,"U-Links Office and online","Haliburton County","Craft and 'bioregional work ethic'",,"The focus of this paper is found in the subtitle ""A Celebration of Hands"". From a bioregional realization that ""one's relationship with the earth is inextricably linked to one's relationship with all of its creation, human and non-human"" the author looks at a selection of craftspeople in the Haliburton community, seeing their work as exemplifying a bioregional work ethic, one that is empowering, respectful and life-affirming.<br /><br />Of Wood and Willow contrasts the use of wood in settlement times with present-day crafts such as wicker and willow work, the construction of wooden canoes, and wooden jewellery. On the Bounty of This Land traces the move from using the products of the land to the present highly industrialized food industry and cites examples of local people attempting to live in harmony with the land. Other sections deal with ironwork and the role of the smithy in producing tools and recycling material into useful works, spinning, weaving, mending and quilting with their universal images, and pottery with its source of creativity coming directly from the earth.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies",https://database.ulinks.ca/files/original/b9fc08a4022683a4ed62f0851c7e8db4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Power to Make: Understanding the Community of Artisans in Haliburton County","Van Wart, Jamie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-575,1996,"U-Links Office and online","Haliburton County","Artisans in Haliburton",,"In this paper, the author observes eight people working in Haliburton who have chosen to be fulltime, self-employed artisans in an age of mass production and industrialization. It is maintained that, by choosing this path, they have discovered the wealth of their surrounding bioregion by: coming to an understanding of the value of place in relationship to their work and lives, by exploiting local materials harvested by themselves or friends, and by maintaining an interdependent relationship with the local community.<br /><br />The work of the artisans is explored against the historical backdrop of the craft industry in Haliburton, the Haliburton School of Fine Arts, and the relationship of craft and the local economy.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies",https://database.ulinks.ca/files/original/1a0563d754759218b385c416515cbf64.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Economic Impact of the Arts in Haliburton County","Sodero, Stephanie",,"Wadland, John; Whillans, Tom<br />Department: Canadian Studies and Environmental Studies",TPB-556,1999,"U-Links Office and online","Haliburton County","Economic impact of arts in the county",,"As part of their mandate, the Haliburton Development Corporation (HDCD) requested that this study be conducted to determine how many job equivalents are created by the presence of the arts in the County. The study focused on four groups: Sir Sanford Fleming School of Fine Arts, public art galleries, artists and artisans, and art retail outlets.<br /><br />It was intended that the data in the study be used by the HCDC as well as governments to inform how they will develop the arts sector in the area in future. The benefits and limitations of such a study, term definitions, and methodology are outlined at the outset and followed by data tables, conclusions, and suggestions for future research. The author's vision of the study as fitting into the bioregional philosophy is presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,economic impact,Economic Studies,job creation",https://database.ulinks.ca/files/original/eee22658aeb1e2b80f2055719095f555.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Music in Haliburton: Sounding through the Community","Wade, Jill",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-549,n.d.,"U-Links Office and online","Haliburton County","Local music and the outdoor environment",,"Music in Haliburton is perceived as providing a reflection of the face of the community in this paper which looks at threads of continuity within the musical community with respect to how the outdoor environment is expressed through music. Several themes seen as central to the Haliburton musical experience are outlined and developed. Among these are the music of the logging camps, the role of the church in establishing a central space for music, community initiatives that bring the musicality of the bioregion into the open, and the sounds of Haliburton themselves - the use of the local outdoor environment for listening and inspiring musical creativity. A discussion of music in outlying areas such as Haliburton is presented employing the concept of ""cultural resource theory"" in which such areas are seen as acting as cultural producers, interpreting the resources of larger centres but not dependent on them for economic fulfillment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,community,Cultural Studies,culture,music,outdoors",https://database.ulinks.ca/files/original/d2a9d40b8d3c12c12af61106e6b19efb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Method Meets Art: Arts-Based Research Practice","Leavy, Patricia",,,,2009,CR-657,,"<p>A resource for arts-based research methods, connected to the Visible Voices Project 2010.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,arts-based,health,research methods",,,"Haliburton County - Grey Literature",1,0
"Haliburton Area Bioregional Information Directory","Clusiau, Michelle A.",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-573,1990,"U-Links Office and online","Haliburton County","Directory of bioregional information",,"<p class=""p1"">The aim of the directory is to provide a listing, by subject, of resources and contacts available to people in the Haliburton community sharing a common interest in environmental issues and a common sense of the area as a bioregion.<span class=""Apple-converted-space""> </span>The resources encompass both local and more far-reaching contacts and are seen as providing a starting point for possible additional entries. Subject areas covered are: archaeology and prehistory, history, agriculture, food, arts and letters, politics, environmental issues and education, information services, community organizations, recreation, alternative health services, and ecology. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,arts,culture,environment,Environment Studies,food,history,politics",https://database.ulinks.ca/files/original/2df02e36be5328666a16e0f7ac619eab.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"'Facts and Legends', 'Mustard Plasters and Hand Cars', 'A Laughing Pilgrimage', and 'A Fool in Paradise'","Rhodes, Tanya",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-527,1991,"U-Links Office and online","Haliburton County","Bioregional interpretation of four locally authored books",,"The title of this paper refers to four works written and compiled by women who have lived in the Haliburton area. The author presents a bioregional perspective on all four books hoping that the reader will gain a ""sense of place"" as presented by the writers, Elizabeth Maude Finlay, Gertrude LeRoy Miller, Doris McCarthy, and the anecdotal stories compiled by students of Haliburton Highlands Secondary School. The common theme in the writings is an insight into the relationship of the authors to their community and the relationship of themselves and the community to the land. Each work is analyzed around several broad categories; stories about the area, sense of community, work, play, and attitudes towards the land.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,authors,Cultural Studies,local history,schools,women",https://database.ulinks.ca/files/original/b3715bee1b96cc88b9f166fa4fe15d98.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Ethel Curry's Paintings: A Reflection of Place","Burney, Leanne",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-513,1993,"U-Links Office and online","Haliburton County","Ethel Curry's life and works",,"Born in 1902, Ethel Curry lived a rich and productive life as an artist with much of her subject matter being influenced by her love of the Haliburton area and the forest in particular. This paper presents a detailed biographical picture of Ethel Curry, concentrating on her ""sense of place"", an important aspect of bioregional theory. The main aspects of bioregional theory are explored with reference to the life and work of Curry as well as that of other artists.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,local history,painters,tourism,women",https://database.ulinks.ca/files/original/a0d019b4a95f4d759021be0acbcfa54c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Engaging Haliburton Highlands High School Students in Art","Figurski, Emma; Loney, Jenna","The Agnes Jamieson Gallery<br />Host contact: Carmount, Laurie","Hermiston, Alana<br />Department: Sociology",TP-540,2006,"U-Links Office and online","Haliburton County","Arts programming for high school students","Collect information from high school students through interviews and focus groups to develop a plan for their participation in art programs at a local gallery. Gather ideas and strategies for engaging youth in the arts community in terms of targeting marketing and communication to youth, creating programs of interest and problem solving around barriers to participation.","This study, commissioned by the Agnes Jamieson Art Gallery in Minden, is interested in providing art programs for the high school students in Haliburton. The students at Haliburton Highlands High School were questioned in order to ascertain their interest in, and attitudes towards art. A literature review on youth participation in the arts was conducted, along with a 2-page report questionnaire for students from grade nine and grade twelve. The questionnaire gathered information on the students’ previous interest and participation in art programs, barriers that the students experience, and the current and future interest they may have in art participation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,education,schools,Social and Health Studies,youth",https://database.ulinks.ca/files/original/deae6524db82e9244d3b861be7dc6b1b.pdf,,"Trent University - Community Based Research",1,0
"Draft Positioning Statements for the Rails End Gallery, July, 2004","Rails End Gallery",,,,2004,PD-618,,"Rails End Gallery strategic planning draft statements, with survey, for review by Friends of the Rails End Gallery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,galleries,strategic plans",,,"Haliburton County - Grey Literature",1,0
