﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Analysis of the ethical issues according to frequent snowmobile users of the Haliburton Forest and Wildlife Trails","Mishalkowsky, Jennifer","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Bisset, Jody","Brunger, Alan<br />Department: Geography",TP-469,2004,"U-Links Office and online","Haliburton County","Snowmobiling code of ethics<br />Environmental Studies",,"This research was conducted at the Haliburton Forest and Wildlife Reserve property with the intention of creating a suitable code of ethics for the property based on issues raised by snowmobile use in the Forest.<br /><br />The author begins with a literature review of trails, trail use, snowmobiling, legislation regulating snow machine use, and codes of ethics around trail use. Research methodology, employing interviews and questionnaires with snowmobile users and groomers, is outlined and results analyzed. There is a discussion of the results, and recommendations are put forward regarding the establishment of a code of ethics. The author's proposed code of ethics is included in the report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,ethics,snowmobiling,trails",http://database.ulinks.ca/files/original/d8ded4d715db6e35d23912b65612c3ff.pdf,,"Trent University - Community Based Research",1,0
"Annual Report 1983- St. Joseph's General Hospital","St. Joseph's General Hospital Peterborough",,,,1983,H-059,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Another Piece of Literature on Haliburton County","Schultz, Andrea L.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",,1994,,"Haliburton County","Bioregionalism through literature and oral narrative",,"<p class=""p1"">Outlining the concept of bioregionalism as being about living relationships between humans and the natural environment, the author proposes that one of the most sustainable ways to express these relationships is through literature or oral narrative (bioregional narrative). Such literature includes written literature in the form of letters, journals, poems etc. as well as oral stories passed down from generation to generation and is based on the narrator's personal identification with his/her home place. The paper presents an explanation of the concept of bioregional narrative and moves on to a summary of the evolution of Canadian literature and more specifically, the evolution of Haliburton County narratives from the early settlement period through the twentieth century.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Application of Aggregate Resources Act in Haliburton, Ontario","Benishek, Nicole","Environment Haliburton<br />Host contact: Morris, Malcolm","Department: Environmental and Resource Science/Studies",TP-586,2007,"U-Links Office and online","Haliburton County","Aggregate Resources Act<br /><span>Natural Resources</span><br /><span>Geography</span><br /><span>Environmental Studies</span><br /><span>Law and Policy</span>","Examines the Aggregate Resources Act as it applies to Haliburton County; focuses on legislation and the role municipalities have in the aggregate resource permit and licensing processes.","This report was created for the group Environmental Haliburton! (EH!), an organization situated in Haliburton which provides a strong voice to encourage positive initiatives and oppose those initiatives that could have an adverse effect on the environment. The project was in co-ordination with U-Links as a project within a course at Trent University. The purpose of this report is to examine the Aggregate Resources Act (ARA) as it applies to Haliburton County as a newly designated area. Focus is on legislation and the role that municipalities have in the aggregate resource permit and licensing processes. It is hoped that this report will be a predecessor to further research done in this area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,Environment Studies,environmental impacts,gravel pits,legislation,policy,sand pits",http://database.ulinks.ca/files/original/abbb828af0de703114b4913c784f52da.pdf,,"Trent University - Community Based Research",1,0
"Applied Thesis- Down Home Bed and Breakfast","Buchanan, Shannon /",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Applying Bioregionalism to Stanhope Township and Little Cameron Lake","Conohan, Rob","Host contact: Sharp, Jennifer","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-337,2002,"U-Links Office and online","Stanhope, Little Cameron Lake","Water quality and lake monitoring",,"Residents living on the banks of Little Cameron Lake have noticed an increase in cottage development and are concerned about the sustainability of the lake. This community interest will allow for a long-term monitoring program that will be easily replicated and therefore transferable to other areas within the bioregion. This paper gives recommendations to the community for their own water testing and current status of the lake as of 1975 as provided by the MNR.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lake planning,lakes,transportation,water",http://database.ulinks.ca/files/original/b457817f25d31be962d31803bd5dcb88.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Applying the Endangered Species Act, 2007 in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-598,2009,"U-Links Office and online","Haliburton County","Applying the Endangered Species Act","Discusses reasons for endangered species legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, and economic benefits to protecting natural heritage.<br /><br />Purpose is to create a concise information handbook to help local organizations and landowners better understand the legislation.","Legislation regarding environmental protection in Canada is changing. In order to accommodate to these changes, Ontario released the new Endangered Species Act in the summer of 2007. As a county which prides itself on its environmental integrity, the critical analysis and application of this new legislation is of significance to both land users and organizations which seek to preserve natural heritage in Haliburton County. This research process is essential to the development of knowledge as the new Act begins to influence the way in which lands are regulated and enforced. The purpose of this research project is to create a concise information handbook to help local organizations and local landowners better understand the Ontario Endangered Species Act, 2007 and other pieces of legislation regarding land and water protection. This project will also outline the importance of protecting biological diversity in Haliburton County. 
","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,endangered species,Environment Studies,land use,natural heritage,stewardship,wildlife",http://database.ulinks.ca/files/original/35b4613636d9130bbec3330dcaa7f9bb.pdf,,"Trent University - Community Based Research",1,0
"Archaeological Masterplan of Haliburton County","Reeves, Brent",,,,1991,"Haliburton Highlands Museum",,"<strong>USE OF THIS DOCUMENT IS RESTRICTED TO IN-HOUSE USE ONLY AT THE HALIBURTON COUNTY MUSEUM.<br /></strong>",,"<p class=""p1"">Recognizing that archaeological data can offer valuable contributions to bioregional study in a given area, this report sets out to provide an archaeological master plan to aid in identifying, interpreting, and preserving the prehistoric archaeological resources in the vicinity of Haliburton.<br /><br />A general overview of the evolution of prehistoric cultures in Ontario is followed by specific focus on those cultures believed to be in Haliburton County.<span class=""Apple-converted-space""> </span>The report looks at possible threats to heritage sites through development and water levels in the Trent-Severn Waterway as well as the need for heritage legislation in making decisions affecting heritage resources.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Archaeological Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Art and Artists in the Haliburton Area: Part 1","Haney, Tanah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-561,1995,"U-Links Office and online","Haliburton County","An overview of arts in Haliburton County and the meaning of art",,"Part one of this paper explores the meaning of ""art"" and attempts a definition of the term by exploring various types such as folk art, decorative art, and craft before moving to a general overview of the arts in Haliburton County. The history and organization of the Haliburton Highlands School and Guild of Fine Arts is presented as well as a look at the art community itself and the characteristics of Haliburton that lend it desirability as a locale for artistic endeavour. In Part two, the author presents three local artists and their work.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,tourism",http://database.ulinks.ca/files/original/fb16af98df19d559df234411caca97fe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
