﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Landfill Sites: Operating Policies and Procedures (Draft)","Township of Minden Hills",,,,,PD-648,,"<p>Draft outlines overall operating policies and procedures, guidelines for specific equipment, and health and safety orientation.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landfills,safety,waste",,,"Haliburton County - Grey Literature",1,0
"Commercial and industrial recycling in the Algonquin Highlands Township","Sullivan, Adrienne","Algonquin Highlands Waste Management Committee<br />Host contact: Hopkings, Virginia","Paehlke, Robert<br />Department: Environmental and Resource Science/Studies",TP-407,2003,"U-Links Office and online","Algonquin Highlands","<p>Commercial and industrial recycling</p>",,"This project began with a growing concern about the life of landfills within Algonquin Highlands Township and the amount and type of recycling that was going on by local businesses.

Information was obtained through the use of a survey conducted with 21 businesses, one service provider and several landfill attendants.

The responses by the interviewees are included in the report and suggestions to promote more diversion of materials from landfill are provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,landfills,recycling,waste,waste management",https://database.ulinks.ca/files/original/c34982e5edbebac769f8e28dd08a7e05.pdf,,"Trent University - Community Based Research",1,0
"Summary Report: Short-Term Waste Management Study","SGS Lakefield Research Ltd","Township of Minden Hills",,,2004,PD-647,,"<p>Study conducted as a strategic planning tool to be used by the Township of Minden Hills for future waste management planning activities for the municipality (November 2004). Draft copy also included (October 2004).</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landfills,strategic plans,waste",https://database.ulinks.ca/files/original/42149e8bff0437ecfbfe45c91d848f45.pdf,,"Haliburton County - Grey Literature",1,0
"Landfill diversion issues: report to Council","Romberg, Bob",,,,2004,E-466,,"<p>Addresses waste disposal, recycling, landfill sites, diversion.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landfills,recycling,waste",https://database.ulinks.ca/files/original/2e3f66c487d7656443a7e4759f5af9fb.pdf,,"Haliburton County - Grey Literature",1,0
"Septic Systems: Inspection and Innovation","Rob Williams, Jacob Reid, Arthur Hughes, James Bryan, Tom Thistle","Environment Haliburton!",,,2009,TP-601,,"Environmental Studies<br />Envrionmental Science",,"In the Haliburton region, most households utilize septic systems. This paper presents background information on current septic regulations, inspection procedures, innovative designs/products, disposal methods, and provides information on the current septic systems that are in use today.

This is the first phase of an effort to better understand the level of compliance and inspection in Haliburton County. It includes recommendations for future research.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"septic systems,waste",,,"Trent University - Community Based Research",1,0
"The Uranium Mining Industry of the Bancroft Area: An Environmental History and Heritage Assessment","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-591,1997,"U-Links Office and online",Bancroft,"Uranium mining industry",,"The environmental history of the Bancroft area is presented with emphasis on the rise and decline of the uranium mining industry, from the early 1950s until the present day. The Bancroft area uranium industry offers lessons about global trade and the changing economies of one place that reflect patterns of economic boom and bust experienced on a regional, national, and global scale. The case study of the decommissioning of the Madawaska Mine and the community activism associated with this process, as well as with the abandoned Bicroft and Dyno mines, illustrate the dynamic between the community, government agencies and private companies. It offers lessons about the waste legacies of such industries and the resolution of conflicts concerning the delegation of long-term responsibility for these wastes and extends lessons about mining and milling technologies, the influence of global politics, and environmental stewardship.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,industry,Mining,Uranium,waste",https://database.ulinks.ca/files/original/3f152b68f041e8597dcaa6fc60c4fadd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Model waste diversion program creation kit for rural municipalities","Proctor, Cameron","Algonquin Highlands Waste Management Committee<br />Host contacts: Bain, Gerald; Hopkings, Virginia","Jackson, John<br />Department: Environmental and Resource Science/Studies",TP-453,2003,"U-Links Office and online","Algonquin Highlands","Rural recycling programs","This paper takes a look at the elements of rural recycling programs with a view to providing positive alternatives to wasteful practices.","This publication is designed to be used primarily as a tool to inform small townships about some of the issues surrounding waste management. In this approach a partial list of waste management practices is reviewed and evaluated. Instead of applying large general solutions to the waste problem, Algonquin Highlands can strive to determine the unique needs of the community and apply waste reduction strategies to meet those needs. A community based social marketing strategy is proposed to determine what the community desires in waste management and apply a strategy that meets those needs. By accessing the community through surveys, public meetings or case studies, or any method that yields feedback from the community, a waste strategy can be formulated. The benefits of this method are because the community desires it, they will be open to participating and mitigating the need for enforcement and advertising costs. Additionally, the most successful practices to reduce municipal waste and to promote recycling is adopting Mandatory Recycling Bylaws and adopting a mandatory clear garbage bag policy, which are both recommended for Algonquin Highlands.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,rural communities,waste,waste management",https://database.ulinks.ca/files/original/6f567fac90f9df4a20e81df11156a5a1.pdf,,"Trent University - Community Based Research",1,0
"Cottage Septic Re-inspections need for Review and Changes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-576,1995,"U-Links Office and online",Ontario,"Septic systems and environmental protection",,"Cottages in Ontario are normally serviced by private on-site septic systems. Coming out of septic inspection studies is the realization that many of the one million septic systems are inadequate because of age, inappropriate design, installation, or use. Current attempts to enforce environmental protection related to septic installations have failed because of ineffective provincial regulations and under-funded septic inspection programs.<br /><br />This paper draws attention to public and environmental concerns regarding existing defective septic systems and provides a critical analysis of the existing Cottage Pollution Control Program (CPCP). A new cost-effective, economically sound and socially acceptable septic re-inspection program is proposed taking into account the experience gained to date.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,septic systems,waste",https://database.ulinks.ca/files/original/0ff5da1fe7eba9649ba25935ec7ccebe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A septic system guide for cottagers - A Kennesis Lake community project","Matheson, Derek; Romaniuk, Matthew","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-574,2007,"U-Links Office and online","Kennisis Lake","Alternative waste treatment systems<br />Waste Management<br />Environmental Science/Studies","This project reviewed alternatives to septic systems that are applicable in Haliburton County. The project was done in the form of a website.","This guide discusses: conventional septic systems, alternative septic systems, compares conventional vs. alternative options, operations and maintenance, associated costs, how to deal with common problems, composting/incinerating toilets, other new technologies, constructed wetlands, as well as licensing requirements for the area. The guide also includes a list of relevant contacts for septic system needs in Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lakes,septic systems,waste,waste treatment",https://database.ulinks.ca/files/original/02eae74e08c6028b5bac09848530a709.pdf,,"Trent University - Community Based Research",1,0
"Waste Management Community Energy Plan (CEP) Prepared for the County of Haliburton","Kennedy, Moira; Simpson, Melissa; Weeks, Marielle","Environment Haliburton<br />Host contacts: Morris, Malcolm; Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-560,2007,"U-Links Office and online","Haliburton County","Waste managment and greenhouse gas emissions<br />Envrionmental Studies",,"According to Environment Canada (2006) in 2000, GHG emissions from Canada’s waste sector totaled 24 megatons of carbon dioxide, representing about 3% of Canada's total emissions in 2000. The primary source of these emissions is from solid waste disposal on land, which contributes 93% of the total sector emissions; much smaller contributions come from wastewater handling and waste incineration (6% and 1%, respectively). This project is in response to a request by Environment Haliburton to study Greenhouse Gas reduction strategies in Haliburton County, by reviewing current waste management techniques and providing solutions for future waste management strategies. These possible techniques and strategies examined include: bag limits, clear garbage bags, increasing diversion rates, education programs, and various scales of composting. The report also includes information on external funding sources that could be used to advance programs in these areas. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,energy,Environment Studies,greenhouse gases,landfills,waste,waste management",https://database.ulinks.ca/files/original/25983ff15a614fef9cd7ddd4291187c3.pdf,,"Trent University - Community Based Research",1,0
