﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Educational Garden Program for Preschoolers","Kaitlin Webber & Krishna Patel","Abbey Gardens, Irene Heaven  and Heather Reid","Heather Nichol, Department of Geography","TP-4697 ",2016,Online,Haliburton,"Environmental Education","Develop and design a 6-week educational gardening program for children ages 3-5 and their parents.","The purpose of this project is to create a toddler-based educational program that will benefit year-round residents of Haliburton County. The program will educate children about gardening, plants, soil and vegetables through hands-on gardening experience, taste-testing, songs, crafts and stories. The intention of the project is to be launched for public use by June 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,children,education,gardening,plants,soil,toddlers,Trent University",http://database.ulinks.ca/files/original/64bf07ea026a8babc69e0ca1756073f8.pdf,,"Trent University - Community Based Research",1,0
"Water Festival Evaluation Does it Make a Difference?","Shirin Nuesslein","HMK Children's Water Festival, <span>Irene Heaven</span>","Michael Fox, Trent School of the Environment",TP-651,2012,Online,"Haliburton
Muskoka 
Kawartha","Program Evaluation<br />Environmental Studies",,"Evaluation plays an increasingly significant role in assessing the pedagogical efficacy of Environmental Education programming. Small scale community organization, especially, experience many constraints in conducting rigorous evaluation. In this report, the Haliburton-Muskoka-Kawartha Children's Water Festival is taken as a case study to examine the discourse on evaluation in non-formal Environmental Education. It is envisaged that the critiques, recommendations and the developed evaluation tool presented in this report will serve the HMK Children's Water Festival in its continual improvement of organizational functioning as well as accountability to funders.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,evaluation,Haliburton,Kawartha,Muskoka,organization,water festival",http://database.ulinks.ca/files/original/ffed2a77da3a6d4841c3b45d2fd5c61a.pdf,,"Trent University - Community Based Research",1,0
"Under the Floorboards: An Oral History of One Room School Houses with a Focus on Stanhope Township","Hodder, Samantha",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-587,n.d.,"U-Links Office and online",Stanhope,"One-room schoolhouses",,"The history of the one-room schoolhouse is presented from the perspective of differing voices and based on unstructured interviews with residents, primarily within Stanhope Township. Major themes of the interview included personal experience with the one-room schoolhouse, the changes as viewed through an educational paradigm, local yarns and anecdotes. Further research was obtained from the archival holdings at the Stanhope Township Office. Included in this paper is a brief history of the schools in Stanhope Township, with a focus on Boshkung School, S.S. No. 3. The paper is then broken down into analytical themes: looking at community and school, gender perceptions in the school system, transportation giving way to transitions, and how education both creates and removes ties to the land. Transcripts of several interviews are included in appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Cultural Studies,education,history,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/b8f5c80663bc08a930683118bab7384c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Trent University for Community-Based Education: introductory seminar on community-based research","Trent Centre for Community-Based Research",,,,2003,CR-433,,"<p>Background information on seminar held September 24, 2003; includes biographies, workshop overview.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"The Haliburton Highlands Learning Centre and the Importance of Place","Smith, Kevin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-566,1998,"U-Links Office and online","Haliburton County","Literacy programs and adult education",,"A general overview of the history and trends of literacy programs across Canada and their relationship to the Haliburton Highlands Learning Centre form the focus of this paper with specific reference to the relevance of ""place"" and locally designed curriculum to the success of such programs.<br /><br />The major trends in adult education in Canada from 1920 to 1998 are presented in the first part of the paper. The history of the creation of the Haliburton Highlands Learning Centre, an overview of the literacy needs of the County, and the issues surrounding literacy program delivery in the area are then outlined.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,literacy,schools,Social and Health Studies",http://database.ulinks.ca/files/original/043b49ac29df005315b43031b7004c9f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Student Wars: The Envirothon Strikes Back - Questions for the 2005 CORE Envirothon and A Reflective Guide to Developing Questions in a Competitive Enviroment","Shaw, Cameron","Haliburton Highlands Stewardship Council<br />Host contact: Tuyten, Nicole","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-488,2005,"U-Links Office and online","Haliburton County","Environmental education history","Discusses research methods, analysis of the findings, and how these findings can be used in classrooms, work environments, or future Envirothons.","In developing questions for an Envirothon, several important tasks were undertaken to grasp a full understanding of the competition. First, related literatures were found in order to discover what research had been done, and what areas were in need of more insight. Articles on classroom competition, ethics of pressured environments, urban issue domination, as well as thought pattern classification are researched and discussed. This paper also outlines the important methods that were used to collect valuable secondary and archival data such as sample questions, study packages and student curriculum lessons. The analysis procedures such as organization and categorizing questions into different styles and formats (i.e. easy vs. hard, multiple choice, true/false or fill in the blank), as well as colour coding, careful reading, and counting are discussed in detail. Also included is an in-depth presentation of my research findings. This section outlines how question styles tend to be at an advanced level, formats were generally distributed evenly, and how most sets satisfied Bloom’s taxonomical classification system. Also discussed is a comprehensive analysis on how this research project can be applied to the real world, such as in classrooms, occupational environments, or Envirothons yet to come. A brief summary concludes the project with an overview on what areas surrounding the Envirothon require further research. Finally, my composed questions sets, as well as a comprehensive and reflective guide to developing question sets for future or similar competitions is enclosed in the appendices section at the end.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Environment Studies,Envirothon,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/e318497d25a9bada99a1555a14cbbe02.pdf,,"Trent University - Community Based Research",1,0
"Sticking to our roots: A study of waterfront tree preservation initiatives for the Kennisis Lake Cottagers Association","Devan, Lisa","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-571,2007,"U-Links Office and online","Kennisis Lake","Waterfront tree preservation","This project researched examples of governmental legislation and stewardship initiatives with regards to tree-cutting and preservation on privately owned waterfront properties.","In the interest of being proactive, Kennisis Lake Cottage Owners Association, looks to preserve and maximize the sustainability of their interaction with the lake, its natural resources, and its place in the watershed system. The research in this project shows examples of government legislation and stewardship initiatives with regards to tree-cutting and preservation on privately-owned waterfront property in North America. This report is categorized into tree-cutting bylaws, native tree stewardship initiatives, examples of incentives, examples of successful partnerships and initiatives, and a study of best practices for stakeholder education and participation with regards to upland and riparian trees. Possible legislative and stewardship goals are recommended for Kennisis Lake to the Association, for contractors and realtors, and for the municipality.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,education,Environment Studies,lakes,legislation,stewardship,trees",http://database.ulinks.ca/files/original/280f7d756d9e529370ead0703005ae71.pdf,,"Trent University - Community Based Research",1,0
"Spaces, Places, and Meaningful Experience: The Trent Temagami Weekend","Freeland, Travis",,"Law, Alan<br />Department: Sociology",TP-602,2009,"U-Links Office and online","Lake Temagami","History of the Trent Temagami weekend",,"Paper describes and evaluates the annual weekend retreat at Camp Wanapitei, on Lake Temagami near Sudbury. Students and faculty from Trent University and other universities, people from the local community, plus a wide range of speakers and presenters have met here every September for the past 36 years. Participants canoe, hike, eat, dance, and engage in academic discussions covering a wide variety of topics.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,Cultural Studies,education,outdoors,recreation",http://database.ulinks.ca/files/original/05de49e11f31fba0e77c2783d72660ad.pdf,,"Trent University - Community Based Research",1,0
"S.S.F.C/ Haliburton Guild of Fine Arts Advisory Board",various,,,,1979-1980,CC-238,,"Assorted information concerning High School Liason Recruitment, the Haliburton Highlands Guild of Fine Arts, and the Haliburton School of Fine Arts/",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,fine arts,tourism",,,"Haliburton County - Grey Literature",1,0
"Rural Education: Optimal School Size and Rural Busing","Bradshaw, Ben and Andrea Hodgins",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-512,1992,"U-Links Office and Online","Haliburton County","Optimal school size and rural busing","In the first part of this paper, the authors look at the closing of rural one and two room schools within rural communities in the 1960s and the consolidation of schools and school boards. The issues surrounding optimal school size are analyzed. The second section of the paper deals with the issue of school busing.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Economic Studies,education,rural communities,schools,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/9e677ae499120e21e201b8c9d98c5ab7.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
