﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Sawmills that existed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources",,,"Haliburton County - Grey Literature",1,0
"Exploring the Risks of Uranium: The Associated Health and Socio-Economic Risks of Uranium Development","Wright, Adam","Environment Haliburton<br />Host contacts: Barton, Joan; Ross, Heather","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-597,2009,"U-Links Office and online","Haliburton County","Exploring impacts of uranium mining","Provides an overview of the effects associated with the multiple stages of uranium development, specifically the social impacts and health effects on area residents and mine workers.","There can be no doubt that uranium development has and continues to be a prevalent issue in the Canadian landscape. Throughout the course of this research project, the complex nature of uranium development has become a recurrent theme. The issues regarding uranium development are not strictly confined to environmental issues but rather, there are a myriad of concerns including; the social impacts of uranium development, short term and long term health effects on residents of the community, acute and chronic health effects of the workers in the uranium mines and power plants, health effects regarding naturally occurring uranium, and the interplay of power structures that govern and administer the uranium development process. <br /><br />Resulting from Haliburton’s experiences in uranium development, they can be historically viewed as one of several centres of uranium development in Canada. Development began in the 1956 and lasted until 1964, producing 500 000kg of uranium oxide which had an approximate value of $105 000 000. It should be noted that the Haliburton region is once again being considered for uranium development due to the recent surge in uranium prices. <br /><br />Although there are numerous health risks, the government of Canada still promotes uranium development as sustainable. In addition, a large portion of uranium development occurs on or near indigenous lands causing more issues such as land claims and the ability for a community to oppose development. A possible solution for many of these problems is the precautionary principle (PP) which aims to shift the burden of proof from those who are worried about the potential negative effects to those who advocate for scientific certainty. The hope is that through the implementation of the PP, community empowerment will abound and thus sustainable development can be achieved.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Mining,resources,Social and Health Studies,Uranium,water",https://database.ulinks.ca/files/original/47f350b8c2261a301885595916b64fcd.pdf,,"Trent University - Community Based Research",1,0
"Feasibility Study of a Commercial-Scale Maple Syrup Operation","Woods Gordon, Management Consultants",,,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources",,,"Haliburton County - Grey Literature",1,0
"What is this place we are ever rushing towards? Or, a gravel pit and the History of Velocity","Nelson, Chad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-599,1994,"U-Links Office and online","Carnarvon and Haliburton County","Development conflict and transportation development",,"This paper explores the issues around a development conflict in Haliburton County that was to come before the Ontario Municipal Board in 1994. The hearing concerned the rights of an aggregate extraction and paving company to remove some aggregate from a natural area near Carnarvon for use in road building outside the area and the opposition of some local residents to this plan. The subject is examined against the backdrop of a discussion of historical transportation development in Haliburton and technology and speed as cultural symbols of progress viewed from bioregional theory. The emphasis is on how the technologies of speed and advanced transportation have acted to extract culture from its natural, human and ecological contexts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Economic Studies,resources,transportation",https://database.ulinks.ca/files/original/1a38ca8575bdfcd928b10ca2f4fa1f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Submission to Standing Committee on Resources Development Regarding Bill 20: Amendments to the Planning Act","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-545,1996,"U-Links Office and online",Ontario,"<p class=""p1"">Bill 20 and land-use planning reform</p>",,"This is the text of a submission by the author acting as Vice-President and Chair of Land Use Planning Committee for the Federation of Ontario Cottagers' Associations Incorporated. In it, the Committee presents their concerns to the Government around the issues of planning reform proposed by Bill 20. Four major areas of concern are outlined in the submission and suggestions for amendments put forth. The concerns are: reduced public access to the planning process, minor variance decisions and the right to appeal, official plans criteria, and the restriction of provincial agency appeals to the Ministry of Municipal Affairs and Housing, thus minimizing the role of the Ministry of Natural Resources and the Ontario Municipal Board.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,land use,planning,policy,resources",https://database.ulinks.ca/files/original/d504eb67471c7e2a55c4bf114c80891a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minden District Fisheries Management Plan 1986-2000",MNR,,,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,resources",,,"Haliburton County - Grey Literature",1,0
"Regional Plant Use in Haliburton","Martyn, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-600,1995,"U-Links Office and online","Haliburton County","<p>Growing and foraging regional plants<br /><br /><br /></p>",,"The paper focuses on the growing and/or foraging of regional plants and the relationship of these activities to the ecological health of an area, one in which the human culture and natural environment are vital and in balance. Beginning with an overview of bioregionalism, the author moves on to take an historical look at interactions with the land in the Haliburton area.<br /><br />The bulk of the paper reports on the author's interviews with eight community members who are involved in growing and/or foraging natural plants and their philosophies of living on and with the land. A list of regional plants found and used by those interviewed forms an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,plants,resources",https://database.ulinks.ca/files/original/04853efb86dacb7a0c8007a63a90f6be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Forest &amp; Wildlife Reserve and the Bioregion of Haliburton","Luft, George",,,,1991,"Haliburton Highlands Museum",,"THIS PAPER IS RESTRICTED TO MUSEUM USE ONLY AND DOES NOT GO OUT ON LOAN<br />",,"<p class=""p1"">The Haliburton Forest &amp; Wildlife Reserve is located in the northern townships of Havelock and Eyre. An outline of its history and objectives form the main thrust of this paper along with a look at the relationship of the forest reserve and the community of Haliburton.<span class=""Apple-converted-space""> </span>Topics discussed are a history of the Haliburton area and of the Reserve, an overview of forestry in Ontario today, recreation within the Forest, relationships with the Haliburton community, and a look at the Forest within the context of bioregional theory. Biographical details of the Schleifenbaum family who purchased the property in 1963 are given.<span class=""Apple-converted-space"">  </span>Copies of documents written about the Reserve are found in an extensive appendix. <span class=""Apple-converted-space"">   </span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton County: The Logging Industry in the Depression Era","Lang, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environment Studies",TPB-564,1995,"U-Links Office and online","Haliburton County","Local history of the pulp and paper industry ",,"The early twentieth century saw the pulp and paper industry rise to leading significance in Canada. This paper looks at some of the contributing factors to this rise in importance and specifically, at the major pulp and paper companies operating in the Haliburton area at the time. The coming of the Depression in the 1930s had a profound effect on this industry and the story of these companies is followed as they attempted to weather the difficult economic times. Life for the men employed by the logging camps and mills as well as their families is described. Several make-work projects, which rose up to help with the economic situation, are cited as examples of the community support network which emerged in this troubled time.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,environment,local history,logging,resources",https://database.ulinks.ca/files/original/2d43de286cf010e6df8fe1b9066a9213.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",https://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
