﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Cultivating Sustainability: Strategies for Agriculture in the Kawarthas","Andree, Peter",,,,1997,NR-384,,"<p>History of agriculture in the Kawarthas and strategies for realizing sustainable agriculture.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,sustainability",,,"Haliburton County - Grey Literature",1,0
"The Existence and Importance of Sustainable Food Systems in Haliburton County","Barry, Janice",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-187,2000,"U-Links Office and online","Haliburton County","Sustainable food systems in Haliburton County",,"Bioregionalism examines our connection with local ecosystems and our relationships with each other. Agriculture is an essential part of this association, as the sale and consumption of locally grown food represent one of the many ways in which communities are directly connected to the land.<br /><br />This paper recognizes the need for additional sustainable food systems in Haliburton County. There is a need for further research into a farmer's market as well as Sustainable Ecological Alternatives for Living (SEAL). Work with SEAL could also lead into the documentation of the accomplishments of Haliburton County's many home gardeners.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Environment Studies,local food,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/7c46821b32b177d39fb5e9560d0a3e04.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Bioregionalism needs Food and Food needs Bioregionalism","Carrie Swail",,"John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-339,2001,Online,"Haliburton County",,,"The current ""normal"" channels for obtaining food in the Haliburton Highlands Bioregion and most other different bioregions in North America are not in keeping with ideas of bioregionalism in that they do not consider the unique character and needs of place but attempt to homogenize our eating habits and, therefore, does not contribute to a culture of biodiversity by monoculture.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,bioregionalism,CBR,local food,Trent Univeristy",http://database.ulinks.ca/files/original/c14900577e54863ee10c295736803243.pdf,,"Trent University - Community Based Research",1,0
"Community Shared Agriculture: The Haliburton Highland CSA","Christians, Julian",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-551,1995,"U-Links Office and online",,"Food security and Community Shared Agriculture",,"Central to the bioregionalism movement is the need to increase the self-sufficiency of communities in the area of food security. Haliburton, although designated rural, has very little agriculturally viable land and this necessitates looking for alternatives to conventional agricultural activities.<br /><br />This paper looks at the work of the Highland Harvest Community Shared Agricultural system. The health and economic issues encountered in Haliburton are discussed based on a report from the Haliburton, Kawartha and Pine Ridge District Health Council and the Ontario Ministry of Agriculture, Food and Rural Affairs. This leads to a look at the issue of food security in Haliburton. The concept of Community Shared Agriculture is introduced, followed by details of how the Highland Harvest CSA operates. Suggestions for future research topics conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Economic Studies,local food,rural communities,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/83d2617c3926269527ed2e2a4be31e68.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Area Bioregional Information Directory","Clusiau, Michelle A.",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-573,1990,"U-Links Office and online","Haliburton County","Directory of bioregional information",,"<p class=""p1"">The aim of the directory is to provide a listing, by subject, of resources and contacts available to people in the Haliburton community sharing a common interest in environmental issues and a common sense of the area as a bioregion.<span class=""Apple-converted-space""> </span>The resources encompass both local and more far-reaching contacts and are seen as providing a starting point for possible additional entries. Subject areas covered are: archaeology and prehistory, history, agriculture, food, arts and letters, politics, environmental issues and education, information services, community organizations, recreation, alternative health services, and ecology. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,arts,culture,environment,Environment Studies,food,history,politics",http://database.ulinks.ca/files/original/2df02e36be5328666a16e0f7ac619eab.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton: A History of Human Impact on the Land","Dueck, Cathy",,"<span>Wadland, John; Whillans, Tom </span><br /><span>Departments: Canadian Studies and Environmental Studies</span>",TPB-568,1990,"U-Links Office and online","Haliburton County","Human impacts on land in Haliburton","The paper presents a case study based on the Haliburton Region, tracing the nature of human impact on the land and the cultural values they reflect. It discusses the original native populations in the area, the arrival and dispersion of white settlers, and the subsequent wholesale clearing of the land, the logging years, the rise and fall of agriculture and the development of the tourism industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Environment Studies,local history,logging,rural development,settlement,tourism",http://database.ulinks.ca/files/original/7dda01149c7eed08a131c47438fa69f8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Optimizing Spent Brewer’s Grain as an Effective Soil Amendment","Emily Stratford","Abbey Gardens, Heather Reid","Karen Thompson, Geography",TP-4814,2019,,Haliburton,,,"Soil health is vital to global ecosystem functions, as well as the production and sustainability of food crops (Doran, 2002). With many stressors weighing on this critical component of the Earth’s biosphere, developing sustainable management strategies that increase soil organic matter is crucial. Abbey Gardens is an organization that aims to employ sustainable management strategies to revive a spent gravel pit into a thriving ecological and economically abundant community hub (“Abbey Gardens”, 2019). This research is aimed to determine how to optimize the use of on-site Brewer’s Spent Grain (BSG) to amend Abbey Gardens soil. This was done through measuring several key soil health characteristics including LOI, wet aggregate stability, pH, conductivity, germination success, and leaf count of various amendment concentrations applied to soil. While the amendment did improve some soil health characteristics, further research including field trials will help to hone in on the best usage strategy to increase crop yields in gardens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,agriculture,Brewer's Grain,Compost,Emily Startford,environmental,Karen Thompson,organic waste,Soil Amendment,soil health",http://database.ulinks.ca/files/original/537278415fbab79fc5333c0d8ffe91be.pdf,,"Trent University - Community Based Research",1,0
"Resource Appraisal Study: Volume I &amp; II","Gartner Lee Associates Ltd.",,,,1970,NR-040,,"Volume I is a resource inventory and analysis; Volume II contains 15 map illustrations of the resources. Includes information on land tenure, public road capabilities, municipal services, resource industries, points of interest, outdoor recreation, wildlife, fisheries, forest resources, bedrock minerals, terrain, ground water, sand &amp; gravel,agricultural lands, environmentally sensitive areas, priority planning areas. Includes maps.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,fisheries,forestry,industry,land use,natural resources,recreation,sand and gravel,water",,,"Haliburton County - Grey Literature",1,0
"Exploring the Purchases of A Farming Family 1881-1932","Kuchera, Adene",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-570,1998,"U-Links Office and online",Stanhope,"Historical purchases of a local farming family",,"<p class=""p1"">Beginning in 1861, members of the Mason family resided and worked the same farm in Stanhope Township for the next 134 years.<span class=""Apple-converted-space""> </span>For at least nine decades, three generations of the family kept the receipts from all their purchases and the author spent some time sifting through these receipts and cataloguing them into chronological and theme-related categories.<span class=""Apple-converted-space""> </span>From this, a picture of the day-to-day life of the family, a sense of their relationship to their local community, their networking with the larger world outside, and the agencies which facilitated the bridging of these two emerged. This paper outlines the process involved and presents a snapshot of the life of this family gleaned from the receipts.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Cultural Studies,local history",http://database.ulinks.ca/files/original/b82bcdc00ad9015f478c24a93c387d3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Diffuse/Watershed Land Use Impacts on Oligotrophic and Mesotrophic Lakes Relating to the Water Quality of Upper Stoney Lake","Lindsay Fisher and Brooke Ceci ","Trent University ","Tom Whillans",,"March 2022",,,,,"Upper Stoney Lake is a freshwater lake in Peterborough County, Ontario, and is surrounded by various forms of infrastructure and anthropogenic activity. There are several different land usages in close proximity to the lake which have raised concern over the water quality and the health of the aquatic ecosystem itself; the nearness of the anthropogenic activity to the lake makes it susceptible to impacts associated with diffuse pollution. Diffuse pollution occurs when contaminates such as pesticides, chemicals, fecal bacteria, sediments, and nutrients travel and run off the land and into nearby surface waters and watersheds.The purpose of this study is to assess the impacts of diffuse pollution and watershed land use on Upper Stoney Lake and provide mitigation measures to reduce the intensity of the impacts these anthropogenic activities pose on the health of the aquatic ecosystem. Our research question is based around investigating how diffuse sources of pollution in the watershed impact the water quality and aquatic ecosystems of Upper Stoney Lake. In this report, we specifically research the effects of forestry and agricultural non-point sources of pollution to Upper Stoney Lake and mitigation measures to improve water quality.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,anthropogenic impact,diffuse pollution,environmental science,watershed land use",http://database.ulinks.ca/files/original/db36269f39dc6a746d7c96c28ce1e2dd.pdf,,"Trent University - Community Based Research",1,0
"Rural and Community Contact Guide for Peterborough County","Ministry of Agriculture, Food and Rural Affairs","business, community resources, Peterborough",,,1999,CR-320,,"<p>Contact info for businesses and organizations in Peterborough</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,business,community resources,Peterborough,rural affairs",,,"Haliburton County - Grey Literature",1,0
"Haliburton Economic Development Study Staff Report","Ministry of Treasury and Economics",,,,1979,PD-015,,"<p>Economic trends and development prospects in Haliburton County.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,economy,employment,forestry,industry,tourism",,,"Haliburton County - Grey Literature",1,0
"Agriculture in Haliburton County: A Bioregional Perspective","Watson, Sue",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-502,1990,"U-Links Office and online","Haliburton County","Agriculture in Haliburton County",,"<p class=""p1"">Within the stated definition of bioregionalism, the paper concentrates on the aspects of food production and the capabilities of the land to support agriculture within the Provisional County of Haliburton.<span class=""Apple-converted-space""> </span>Coming out of the author's conversations with farmers Dwayne Wruth and Godfry Tyler, the historical roots of agriculture under the Province of Canada's Free Land Grant policy are explored leading up to present-day mixed farming in the area. The landscape of the Highlands with the predominance of the Precambrian Shield, abundant waterways, and rocky nature is presented as the backdrop to the evolution of agriculture in the area. Conditions leading to changes in farming and the general decline in the area are outlined. The report concludes with suggestions for further research on the topic.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Economic Studies,environment,Environment Studies,food",http://database.ulinks.ca/files/original/012c2ff508957d9616cd6a4dc5cf2c3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
