﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"1994 Mineral Development Report: Bancroft and District Chamber of Commerce","Fouts, Christopher",,,,1995,NR-322,,"Goal of the report was to increase the economic impact of resident and tourist use of the Bancroft and area mineral resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,minerals,tourism",,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","Strategic Planning Committee",,,,1997,PD-012,,"The document contains the County vision statement; and for each strategic orientation, a diagnosis, a vision statement, one or more objectives for the medium term, and a set of recommended initiatives and a recommendated time-frame.<br /><br />Being a community-based plan, it involves both County Council and many other players. County<br /><br />Council roles are stated in recommendations throughout the document and summarized in section 6. Many specific actions require the involvement and decisions of other players; however, some fundamental initiatives require immediate attention and a proactive role by the County.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,marketing,strategic plans,tourism",,,"Haliburton County - Grey Literature",1,0
"A Development Manual for a Community-based ATV Tourism Product: Exective Summary","Ontario Tourism Marketing Partnership Corp &amp; ATVOntario",,,,2003,T-633,,"Step-by-step outline for the design, development, marketing and sustainability of an ATV Tourism product that will maximize the economic benefits to a community by creting and/or maintaining business growth, while serving local recreational needs.Includes CD-ROM",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"A Resource Guide for Green and Alternative Enterprises","Truchan, Tilda",,,,2000,E-196,,"<p>Articles by local environmentally friendly businesses owners and consultants, and how to utilize the following resources: lobbying, government, libraries, internet, publicity, finance, netweorrrking.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternatives,business,environment,green",,,"Haliburton County - Grey Literature",1,0
"Accessibility Standards: Raising Awareness about the Accessibility for Ontarians with Disabilities Act (AODA)","Polnick, Heather","County of Haliburton Joint Accessibility Committee<br />Host contact: Balle, Angela","Skinner, Mark<br />Department: Geography",TP-614,2010,"U-Links Office and online","Haliburton County","Compliance with accessibility standards","Accessibility background research and informal interviews with key-informants from Haliburton County's Business Community.","In 2005, Ontario introduced new legislation around Accessibility called the Accessibility for Ontarians with Disabilities Act. Over the next few years, this legislation will begin to have an impact at the community level as compliance becomes mandatory. Part of this act is a new accessible customer service standard which the public sector is expected to comply with by Jan 2010 and the private sector by Jan 2012. The purpose of this project was to help spread awareness of the customer service standard to the private sector to ensure they are aware of their responsibilities as business owners. The deliverables of the project are an informational brochure, a pilot survey for Haliburton County to determine the attitudes and level of preparedness of business owners and a report outlining some suggestions for preparing the private sector for compliance. The previously mentioned deliverables were created using background research and informal interviews with key-informants from Haliburton County’s business community. The project concluded that accessibility concerns are of particular importance to the region because of its aging population and large tourism industry.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,business,Disability,Haliburton Business Community,Seniors,Social and Health Studies,tourism",http://database.ulinks.ca/files/original/2edf4865be4f13e474883c6bb2b8b0e3.pdf,,"Trent University - Community Based Research",1,0
"Commercial and industrial recycling in the Algonquin Highlands Township","Sullivan, Adrienne","Algonquin Highlands Waste Management Committee<br />Host contact: Hopkings, Virginia","Paehlke, Robert<br />Department: Environmental and Resource Science/Studies",TP-407,2003,"U-Links Office and online","Algonquin Highlands","<p>Commercial and industrial recycling</p>",,"This project began with a growing concern about the life of landfills within Algonquin Highlands Township and the amount and type of recycling that was going on by local businesses.

Information was obtained through the use of a survey conducted with 21 businesses, one service provider and several landfill attendants.

The responses by the interviewees are included in the report and suggestions to promote more diversion of materials from landfill are provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,landfills,recycling,waste,waste management",http://database.ulinks.ca/files/original/c34982e5edbebac769f8e28dd08a7e05.pdf,,"Trent University - Community Based Research",1,0
"Comprehensive cycling plan for Haliburton County","Pamela Marsales",,,,2005,CR-642,,"This resource includes sections on the benefits of cycling, safety of cycling, and advocacy and cycling.",,,"HCDC &amp; Haliburton Highlands Trails and Tours Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,cycling,health,tourism",,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Comprehensive Marketing Plan","Randolf Group",,,,"March, 1999",PD-237,,"Plan addresses the need to diversify Haliburton County's economic base, and the need to market the economy for increased business development and tourism.<br /><br />Includes a copy of the Proposal March 1999;Proposal Presentation April 20, 1999; the Public Meeting July 6, 1999; Phase I Report August 24, 1999.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,economy,marketing,tourism",,,"Haliburton County - Grey Literature",1,0
"Economic Impact and Activities of Not-for-Profit Organizations in Thunder Bay","Lakehead Social Planning Council",,,,1999,CR-624,,"Results of 1999 survey on not-for-profit organizations in Thunder Bay. Information on job creation, volunteer involvement, revenue generation, entrepreneurial activity, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,employment,volunteers",,,"Haliburton County - Grey Literature",1,0
"Feasibility Study of a Commercial-Scale Maple Syrup Operation","Woods Gordon, Management Consultants",,,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources",,,"Haliburton County - Grey Literature",1,0
