﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Wanakita, Sunship Earth and the Haliburton Community","Risebrough, Kelly",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-509,1994,"U-Links Office and online","Camp Wanakita (Koshlong Lake)","History and development of the Sunship Earth program",,"In 1979, Steve Van Matre of the Institute for Earth Education (IEE), developed a curriculum titled Sunship Earth, a program based on the seven ecological principles that make up our world: energy, cycles, diversity, community, interrelationships, change, and adaptation. The program is dedicated to broadening an understanding of the place in which we live and this paper focuses on Camp Wanakita and its application of the ideas within its camping program. Wanakita is a Hamilton-Burlington YMCA camp located on Koshlong Lake and the role of the YMCA, its philosophy, and that of camping in general is described as a preface to the paper.<br /><br />The history behind the implementation of the Sunship Earth program at Wanakita in 1986 and its subsequent development is outlined along with an in-depth look at the principles of the program and the need for continuing relationships with schools in the community as the experiences of Sunship Earth become entrenched in the participants and make for better future citizens.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,Cultural Studies,Environment Studies,outdoors,schools,youth",http://database.ulinks.ca/files/original/7f04755f8105dc34578f61ea0a37a367.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Update on School's Cool courses in Ontario","Robertson, Gena",,,,2000,,,,,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,school",,,"Haliburton County - Grey Literature",1,0
"Under the Floorboards: An Oral History of One Room School Houses with a Focus on Stanhope Township","Hodder, Samantha",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-587,n.d.,"U-Links Office and online",Stanhope,"One-room schoolhouses",,"The history of the one-room schoolhouse is presented from the perspective of differing voices and based on unstructured interviews with residents, primarily within Stanhope Township. Major themes of the interview included personal experience with the one-room schoolhouse, the changes as viewed through an educational paradigm, local yarns and anecdotes. Further research was obtained from the archival holdings at the Stanhope Township Office. Included in this paper is a brief history of the schools in Stanhope Township, with a focus on Boshkung School, S.S. No. 3. The paper is then broken down into analytical themes: looking at community and school, gender perceptions in the school system, transportation giving way to transitions, and how education both creates and removes ties to the land. Transcripts of several interviews are included in appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Cultural Studies,education,history,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/b8f5c80663bc08a930683118bab7384c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Nature of Camp in Haliburton: Cultivating an Environmental Ethic in Children","Dalrymple, Libby",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-515,1992,"U-Links Office and online","Haliburton County","Fostering environmental ethics through children's camps",,"<p class=""p1"">Instilling the values of bioregionalism can be difficult as it involves changes in knowledge, attitudes, and behaviour.<span class=""Apple-converted-space""> </span>The natural place to start is with the children of our society and the author maintains that camps, if based on positive environmental ethics, can play a very strong role in fostering a child's sense of relationship with the earth and community.<br /><br />The development of such learning through camp experiences is presented in general terms with reference to the aims of camping associations and environmental philosophers.<span class=""Apple-converted-space"">  </span>Specifically, these objectives are looked at in more depth with reference to Camp Allsaw and the work of Sam and Marjorie Hambly as they pursued camping focusing on the principles and practices of ecology and conservation.<span class=""Apple-converted-space"">  </span>The camp stresses the bioregional principles of community, the development of a sense of place, and the importance of home as the place to make a difference and its program is presented as an example of how camps can play a crucial role in shaping the desired attributes of bioregionalism.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,community,Cultural Studies,Environment Studies,outdoors,recreation,youth",http://database.ulinks.ca/files/original/1a4415215939af9e28d79f2bcf98b355.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Kandalore Experience: Generations of Youth Camping in the Haliburton Highlands","Grimwood, Jon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-555,1998,"U-Links Office and online","Haliburton County","History of Camp Kandalore",,"Camp Kandalore has operated for more than fifty years in Haliburton County and, proposing that there is an inherent and fundamental connection between camps and their bioregion, the author creates a comprehensive account of these fifty years from the beginning to the present.<br /><br />The early years from 1944 to the mid 1950s saw the building of the camp under the supervision of Keith Cleverdon and the establishment of a camping program centred on outdoor education and an appreciation of heritage and adventure. Expansion of the camp under Kirk Wipper in the '60s and '70s saw physical changes and an emphasis on tripping programs and native heritage. The Historic Canoe Collection was begun and culminated in the construction of a canoe museum. Successful innovations by subsequent owners are described, concluding with the recognition that each camper will have unique memories of time spent at Kandalore.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregion,camps,children,Cultural Studies,environment,outdoors,recreation,youth",http://database.ulinks.ca/files/original/ef84f91eaf3abe362aa9384e274b5654.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Women's Emergency House: From Bioregionalism to Feminist Activism","Woodill, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-584,1998,"U-Links Office and online","Haliburton County","The Women's Emergency House ",,"<p class=""p1"">As a focus for exploring feminism and bioregionalism, the paper looks at the Women's Emergency House in Haliburton, a shelter for woman suffering abuse which opened in 1995.<span class=""Apple-converted-space"">  </span>Organized and operated by volunteers, the House is portrayed as representing activism as the women of Haliburton worked towards ending violence and in turn, created a more peaceful community.<br /><br />Introducing the work is a discussion of feminist research and the struggle the author felt in bringing together the components of the researcher/community activist relationship. Violence against women is looked at with specific reference to the issues unique to rural communities such as Haliburton and the founding and functioning of the Haliburton Women's Emergency House, based on the Habitat for Humanity model, is outlined. Newspaper clippings dealing with issues surrounding the project are included in an appendix. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,children,Cultural Studies,shelters,Social and Health Studies,social services,violence,women",http://database.ulinks.ca/files/original/217b66e0ad6fba6c80025fbe08ffa477.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"School Board Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,school",,,"Haliburton County - Grey Literature",1,0
"Rural Education: Optimal School Size and Rural Busing","Bradshaw, Ben and Andrea Hodgins",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-512,1992,"U-Links Office and Online","Haliburton County","Optimal school size and rural busing","In the first part of this paper, the authors look at the closing of rural one and two room schools within rural communities in the 1960s and the consolidation of schools and school boards. The issues surrounding optimal school size are analyzed. The second section of the paper deals with the issue of school busing.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Economic Studies,education,rural communities,schools,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/9e677ae499120e21e201b8c9d98c5ab7.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Reaching Children at Risk- Annual Report and Evaluation","SIRCH and CHACE",,,,"1996 -1997",S-648,,"Examines the results of the Reaching Children At Risk program in Haliburton County, and presents the 1997 recommendationsa.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services,youth",,,"Haliburton County - Grey Literature",1,0
"Reaching Children at Risk Advisory Committee",various,,,,1995-1997,CC-078,,"Minutes for the Reaching Children at Risk Advisory Committee.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services",,,"Haliburton County - Grey Literature",1,0
