﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Uncovering the ELM Forest: A Forest Reconstruction Project","Robinson, Chris and Suave, Sophie Nichol","Haliburton Highlands Secondary SchooL, E.L.M.","John Wadland
Tom Whillans",TPB-295,1998,TPB-295,"Dysart Township, Haliburton County","Environmental Studies",,"This project was undertaken in conjunction with Project E.L.M., an outdoor education project that has been run by the Haliburton Highlands Secondary School since 1993. The objective of the research was to gather historical information, both human and biophysical, about the ""forest"" located on Lot 13, Concession VIII in Dysart Township, Haliburton County. This forest is located behind the high school. Section I deals with the approach and methodology of the study. In Section II, the history of the ELM Forest from 2.5 billion years ago to the present is studied and postulated. Section III outlines possible future research directions to explore and in Section IV games and activities are presented for consideration by Project E.L.M. and the students involved in this project.","Mowatt, Dave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elms,forestry,land use,outdoor education",http://database.ulinks.ca/files/original/c08935883f7a33ef0b9d0239b1a33dac.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Socio-Economic Profile of the Major Primary and Service Industries in Haliburton County","Gary Bull, Bull &amp; Associates",,,,1994,PD-672,,"<p> </p>
<p><br />This report, commissioned by the Haliburton County Forest Land Task Force, provides an overview of the economic """"engines"""" in Haliburton at the time.</p>
<p> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economic development,economy,forestry,tourism",http://database.ulinks.ca/files/original/ec9a1c1a4bf0f102a8bb78941993ef54.pdf,,"Haliburton County - Grey Literature",1,0
"Smith Forests Transition to an Old Growth Forest and Importance of Protection","Alexis Millar, Anissa Ilysas, and Nina Goeritzer","Haliburton Highlands Land Trust","Dr. Kaitlyn Fleming",,"December 1st, 2023",Online,"Haliburton County","Permanent sample plot analysis of Smith Forest in Haliburton county.",,"The purpose of this study is to contribute to the long term biomonitoring of health of Smith Forest in Haliburton County and its transition from a mature forest to an old growth forest. Smith Forest is a property in Haliburton, located on the Burnt river, bordering a wetland. It is showing evidence of being a mature forest transitioning to an old growth forest. Old growth forests have many benefits, such as, increasing biodiversity, increasing species habitats, and lowering CO2 in the atmosphere.","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest health,forest management,forestry,forests",http://database.ulinks.ca/files/original/a30e4352255005206d38504b60ea7f87.pdf,,,1,0
"Resource Appraisal Study: Volume I &amp; II","Gartner Lee Associates Ltd.",,,,1970,NR-040,,"Volume I is a resource inventory and analysis; Volume II contains 15 map illustrations of the resources. Includes information on land tenure, public road capabilities, municipal services, resource industries, points of interest, outdoor recreation, wildlife, fisheries, forest resources, bedrock minerals, terrain, ground water, sand &amp; gravel,agricultural lands, environmentally sensitive areas, priority planning areas. Includes maps.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,fisheries,forestry,industry,land use,natural resources,recreation,sand and gravel,water",,,"Haliburton County - Grey Literature",1,0
"Managing Your Woodlot for Enjoyment, Recreation, Wildlife Habitat and Profit",various,Various,,,2006,E-659,,"<p>A variety materials pertinent to woodlot management, for example Ontario Managed Forest Tax Incentive Program 2006, A guide to Stewardship Planning for Natural Areas, Woodlot Management: An Ecological Approach.</p>",,,U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,stewardship,woodlots",,,"Haliburton County - Grey Literature",1,0
"Haliburton Economic Development Study Staff Report","Ministry of Treasury and Economics",,,,1979,PD-015,,"<p>Economic trends and development prospects in Haliburton County.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,economy,employment,forestry,industry,tourism",,,"Haliburton County - Grey Literature",1,0
"Forest Health Monitoring Report for Barnum Creek Nature Reserve","Tyler Marcotte, Alicia Rivet, Jessica Flis, Ben Mott, Jack Scott, Katie Evensen, and Christina Neshevich","Haliburton Highlands Land Trust","Dr. Kaitlyn Fleming",,"December 4th, 2023",Online,"Haliburton County","Permanent sample plot analysis of Barnum Creek Nature Reserve",,"The purpose of the project report is to understand the data collected from the Permanent Sampling Plots established and monitored by Trent University in conjunction with U-Links Center for Community-Based Research. Through this data collection, the aim is to better understand values of forest health, composition, and development. These values will be understood through data values containing stem density, basal area, downed woody debris, and diseases observed and recorded. During the process of applying the data collected an understanding will be made of the forest production and development. The data will allow a greater understanding and an improved stewardship program will be continued through the development of the forest monitoring program. All parties involved in the report include Haliburton Highlands Land Trust, U-Links Center for Community-Based Research, and Trent University. Haliburton Highlands Land Trust owns the property of Barnum Creek Nature Reserve (BCNR), where this project has been undertaken. U-Links is the main facilitator and organizing body for the project.","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest health,forest management,forestry,forests",http://database.ulinks.ca/files/original/19feecd4afbd0b50cd03dab7e6423258.pdf,,,1,0
"Economic Analysis of Supply and Demand for Roundwood in Southern Ontario","G.D. Puttock Silv-econ Ltd.",,,,1990,NR-044,,"Study analyzes recent developments and emerging trends in the supply and consumption of roundwood in Southern Ontario. Includes structure of the forest industry in Southern Ontario, consumption and movement of industrial roundwood, and the relationships between supply and consumption projected to the year 2020.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest industry,forestry",,,"Haliburton County - Grey Literature",1,0
"Eastern Ontario Fibre Supply Study-Volume 1","Dendron Resource Survey Ltd.",,,,1989,NR-045,,"Objective: to use available data to provide estimates of surplus growing stock (roundwood), mill and logging residues and other sources of utilizable wood fibre.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest industry,forestry",,,"Haliburton County - Grey Literature",1,0
"Diversity: Forests, People, Communities","Ontario Forest Policy Panel",,,,1993,NR-416,,"Examines forest sustainability, develops principles for forest use taking into account local and global environments, and the social and material needs of the community.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,sustainability",,,"Haliburton County - Grey Literature",1,0
