﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Constructed Wetlands for Wastewater Treatment Applications in Ontario: Addressing Policy Barriers and Prospects for Change","Binstock, Matthew","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Andree, Peter<br />Department: Environmental and Resource Science/Studies",TP-483,2005,"U-Links Office and online",Ontario,"Public policy and constructed wetlands in Ontario","Examines types of constructed wetlands, effectiveness, identifies barriers to implementing them.","The intent of this research is to identify any barriers within Ontario’s public policy framework that might prevent the more widespread use of constructed wetlands for wastewater treatment applications. By identifying any potential barriers to the use of constructed wetlands in Ontario, this research aims to help prepare the Haliburton Highlands Stewardship Council for challenges they may encounter in the process of seeking approval for a constructed wetland to treat the effluent from their fish hatchery. By reviewing policies pertaining to constructed wetlands in Ontario and comparing them to those in the United States, this research also aims to identify common barriers to approval, as well as examples of how these problems have been addressed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,Environment Studies,policy,waste,wastewater treatment,wetlands",http://database.ulinks.ca/files/original/bcb3a7e4402517ab3037dc7eb41b90c3.pdf,,"Trent University - Community Based Research",1,0
"Waste management evaluation in the Township of Algonquin Highlands, County of Haliburton","Hernandez, Carolina; Naik, Tanay","Algonquin Highlands Waste Management Committee<br />Host contact: Hicks, Jim","Powell, Daniel<br />Department: International Development Studies",TP-408,2003,"U-Links Office and online","Algonquin Highlands","Recycling program and waste diversion",,"The paper presents an evaluation of the recycling program in the Township of Algonquin Highlands and makes suggestions and recommendations for increased waste diversion.<br /><br />Random waste audits were conducted at the Maple Lake and Hawk Lake sites and fifty surveys were randomly handed out. As well, in-depth interviews were conducted at each site with users and attendants.<br /><br />Findings are indicated and recommendations made aimed at educating the public about the issues of recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste,waste management",http://database.ulinks.ca/files/original/73161373f761a2d673948f072698c6cd.pdf,,"Trent University - Community Based Research",1,0
"An Investigation into Plastic Consumption and Alternatives for the Haliburton County Farmers’ Market","Jamie Gallupe & Alissa Sallans","Haliburton County Farmers' Market Association (HCFMA),
Angel Taylor & Gus Janca","Derya Tarhan, Trent - International Development Studies",#4897,2020,online,Haliburton,"Waste Reduction
Environmental Studies",,"This project is an investigation into how single-use plastic consumptions can be reduced at Haliburton County Farmers’ Markets. It includes a literature review of existing alternatives to single-use plastics, surveys and interviews. HCFMA conducted vendor surveys, which Gallupe and Sallans then analyzed. The students also surveyed 145 market customers. Surveys focused on current market practices and opinions on potential improvements as the related to single-use plastics. Interview were also conducted with Market Managers from other Canadian farmers’ markets that have been working to lower their plastic consumption and distribution.

The study showed that 41% of market vendors self-report already avoiding single-use plastics. The most commonly reported single use plastic item at the markets was plastic bags. Customer surveys showed general support for reducing plastic at the markets and that most respondents would be willing to pay slightly more for more sustainable packaging ($0.05-$1.00). Recommendations for HCFMA include posting infographic for customers, creating vendor policies around plastic use, and potentially implementing a reusable dishes program and washing station, and/or conducting a waste audit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,consumption,farmers' market,plastic,sustainability,Trent University,waste",http://database.ulinks.ca/files/original/a32a6175d3a389dc7b4d36fcd7271a32.pdf,,"Trent University - Community Based Research",1,0
"FoodNet and Food Security in Haliburton County","Julie McCuaig","FoodNet Organization, <span>Rosie Kadwell</span>","Chris Beyers, International Development Studies",TP-660,2012,Online,"Haliburton County","<p>Food Security in Haliburton County</p>",,"In 2007 the FoodNet organization was created to establish a network in Haliburton County that worked on issues related to food security. The network allows for the sharing of information and resources across these various organizations to increase the impact they have in the community. There are 17 members that make up FoodNet, whose activities range from emergency food provision to capacity building and redesign of the food system. The organizations also focus on all age demographics from infants and pregnant mothers, to seniors. This report is the conclusion of five months of intensive research and investigation into the issues FoodNet faces in Haliburton County. These issues are: defining what food insecurity is, how best to address the problem of food insecurity, and which are the best practices that network organizations use. In assessing these issues a number of methodologies were used including literature review, questionnaires, semi-structured interviews and review of the networks archived notes. The report highlights the aspects of food insecurity that are most vital to consider, as well as a review of members views on FoodNet’s activities and evaluator observations. Based on the report’s findings a list of recommendations are included to improve the performance of the food security activities undertaken and the functioning of the network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Farmers,Food Security,Haliburton,Organic,Trent University,waste",http://database.ulinks.ca/files/original/2b67fdeb7cd8136b521821c2c9998558.pdf,,"Trent University - Community Based Research",1,0
"Waste Management Community Energy Plan (CEP) Prepared for the County of Haliburton","Kennedy, Moira; Simpson, Melissa; Weeks, Marielle","Environment Haliburton<br />Host contacts: Morris, Malcolm; Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-560,2007,"U-Links Office and online","Haliburton County","Waste managment and greenhouse gas emissions<br />Envrionmental Studies",,"According to Environment Canada (2006) in 2000, GHG emissions from Canada’s waste sector totaled 24 megatons of carbon dioxide, representing about 3% of Canada's total emissions in 2000. The primary source of these emissions is from solid waste disposal on land, which contributes 93% of the total sector emissions; much smaller contributions come from wastewater handling and waste incineration (6% and 1%, respectively). This project is in response to a request by Environment Haliburton to study Greenhouse Gas reduction strategies in Haliburton County, by reviewing current waste management techniques and providing solutions for future waste management strategies. These possible techniques and strategies examined include: bag limits, clear garbage bags, increasing diversion rates, education programs, and various scales of composting. The report also includes information on external funding sources that could be used to advance programs in these areas. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,energy,Environment Studies,greenhouse gases,landfills,waste,waste management",http://database.ulinks.ca/files/original/25983ff15a614fef9cd7ddd4291187c3.pdf,,"Trent University - Community Based Research",1,0
"A septic system guide for cottagers - A Kennesis Lake community project","Matheson, Derek; Romaniuk, Matthew","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-574,2007,"U-Links Office and online","Kennisis Lake","Alternative waste treatment systems<br />Waste Management<br />Environmental Science/Studies","This project reviewed alternatives to septic systems that are applicable in Haliburton County. The project was done in the form of a website.","This guide discusses: conventional septic systems, alternative septic systems, compares conventional vs. alternative options, operations and maintenance, associated costs, how to deal with common problems, composting/incinerating toilets, other new technologies, constructed wetlands, as well as licensing requirements for the area. The guide also includes a list of relevant contacts for septic system needs in Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lakes,septic systems,waste,waste treatment",http://database.ulinks.ca/files/original/02eae74e08c6028b5bac09848530a709.pdf,,"Trent University - Community Based Research",1,0
"Cottage Septic Re-inspections need for Review and Changes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-576,1995,"U-Links Office and online",Ontario,"Septic systems and environmental protection",,"Cottages in Ontario are normally serviced by private on-site septic systems. Coming out of septic inspection studies is the realization that many of the one million septic systems are inadequate because of age, inappropriate design, installation, or use. Current attempts to enforce environmental protection related to septic installations have failed because of ineffective provincial regulations and under-funded septic inspection programs.<br /><br />This paper draws attention to public and environmental concerns regarding existing defective septic systems and provides a critical analysis of the existing Cottage Pollution Control Program (CPCP). A new cost-effective, economically sound and socially acceptable septic re-inspection program is proposed taking into account the experience gained to date.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,septic systems,waste",http://database.ulinks.ca/files/original/0ff5da1fe7eba9649ba25935ec7ccebe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Model waste diversion program creation kit for rural municipalities","Proctor, Cameron","Algonquin Highlands Waste Management Committee<br />Host contacts: Bain, Gerald; Hopkings, Virginia","Jackson, John<br />Department: Environmental and Resource Science/Studies",TP-453,2003,"U-Links Office and online","Algonquin Highlands","Rural recycling programs","This paper takes a look at the elements of rural recycling programs with a view to providing positive alternatives to wasteful practices.","This publication is designed to be used primarily as a tool to inform small townships about some of the issues surrounding waste management. In this approach a partial list of waste management practices is reviewed and evaluated. Instead of applying large general solutions to the waste problem, Algonquin Highlands can strive to determine the unique needs of the community and apply waste reduction strategies to meet those needs. A community based social marketing strategy is proposed to determine what the community desires in waste management and apply a strategy that meets those needs. By accessing the community through surveys, public meetings or case studies, or any method that yields feedback from the community, a waste strategy can be formulated. The benefits of this method are because the community desires it, they will be open to participating and mitigating the need for enforcement and advertising costs. Additionally, the most successful practices to reduce municipal waste and to promote recycling is adopting Mandatory Recycling Bylaws and adopting a mandatory clear garbage bag policy, which are both recommended for Algonquin Highlands.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,rural communities,waste,waste management",http://database.ulinks.ca/files/original/6f567fac90f9df4a20e81df11156a5a1.pdf,,"Trent University - Community Based Research",1,0
"The Uranium Mining Industry of the Bancroft Area: An Environmental History and Heritage Assessment","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-591,1997,"U-Links Office and online",Bancroft,"Uranium mining industry",,"The environmental history of the Bancroft area is presented with emphasis on the rise and decline of the uranium mining industry, from the early 1950s until the present day. The Bancroft area uranium industry offers lessons about global trade and the changing economies of one place that reflect patterns of economic boom and bust experienced on a regional, national, and global scale. The case study of the decommissioning of the Madawaska Mine and the community activism associated with this process, as well as with the abandoned Bicroft and Dyno mines, illustrate the dynamic between the community, government agencies and private companies. It offers lessons about the waste legacies of such industries and the resolution of conflicts concerning the delegation of long-term responsibility for these wastes and extends lessons about mining and milling technologies, the influence of global politics, and environmental stewardship.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,industry,Mining,Uranium,waste",http://database.ulinks.ca/files/original/3f152b68f041e8597dcaa6fc60c4fadd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Septic Systems: Inspection and Innovation","Rob Williams, Jacob Reid, Arthur Hughes, James Bryan, Tom Thistle","Environment Haliburton!",,,2009,TP-601,,"Environmental Studies<br />Envrionmental Science",,"In the Haliburton region, most households utilize septic systems. This paper presents background information on current septic regulations, inspection procedures, innovative designs/products, disposal methods, and provides information on the current septic systems that are in use today.

This is the first phase of an effort to better understand the level of compliance and inspection in Haliburton County. It includes recommendations for future research.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"septic systems,waste",,,"Trent University - Community Based Research",1,0
