﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Feasibility of a Garden Tourism Project at Abbey Gardens","Alex Schweinberger, Katie Hunter, Kohl Kuntz, Kyha Craig, Riley Piening","Abbey Gardens, Heather Reid","Tom Whillans,Trent School of the Environment",#4940,2020,online,Haliburton,"Recreation & Tourism 
Environmental Studies
Gardening",,"Abbey gardens is interested in exploring the potential for a garden tourism project on their property. Garden tourism is defined as a type of tourism that involves travelling away from one’s home to spend time/money in an area designated for horticulture by the property owner. Tourists visit gardens of cultural, historical, or educational significance, as well as gardens with events and programming (e.g. shows and festivals). A study from the mid-2000s found that over 3 million Canadians participated in garden tourism that year as part of a multi-day vacation. This report looks at other Canadian garden tourism operation that may be comparable to what Abbey Gardens is envisioning for their property, including: Plant Paradise Country Gardens in Caledon, Ontario; Landman Gardens and Bakery in Grand Valley, Ontario; Whistling Gardens in Wilsonville, Ontario; Redford Gardens in Grand Metis, Quebec; Edward Gardens in Toronto, Ontario; and, Coventry Gardens in Windsor, Ontario. The features deemed most suitable for consideration for Abbey Gardens to include in any tourism garden plans (besides plants of course!) include an outdoor venues space that could be used for live music and other events, and a rockery garden area. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,gardening,horticulture,recreation,tourism",http://database.ulinks.ca/files/original/2518f359126ddc248c132126ea053e43.pdf,,"Trent University - Community Based Research",1,0
"A Literary Review of the Effects of Snowmobiling on Wildlife: with a focus on the impact of noise emissions","Alexandra Taylor","Haliburton Forest and Wildlife Reserve Ltd.","Tom Whillans, Environmental Science / Studies",TP-178,2000,,Haliburton,"Environmental Science / Studies
Geography 
Recreation & Tourism",,"Haliburton Forest &amp; Wildlife Reserve has a long history of snowmobiling and relies heavily on the income that this activity brings in during the winter months. Because of this, it is probably not feasible to immediately end snowmobiling within Haliburton Forest if in fact the machine's impact is significant. For this reason, recommendations made in literary papers have been collected to help lessen the potential impact of snowmobiling on wildlife within Haliburton Forest. The effects of noise on ungulates, subnivean mammals, predators, fish, and wildlife in general has been collected from various sources and summarized in this research paper. Recommendations have also been made for measuring noise emissions in Haliburton Forest.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,snowmobiling,tourism",http://database.ulinks.ca/files/original/33c2d64bfd0a07c1177882dd7e215cb3.pdf,,"Trent University - Community Based Research",1,0
"Findings and Recommendations from Community Consultations on Recreation: Haliburton County","Anne-Marie Cyr",,,,2004,S-476,,"An inventory of all the recreation programs, facioities and services provided throughout the County, the results of community consulations, and recommendations based on an analysis of the findings.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community services,recreation",,,"Haliburton County - Grey Literature",1,0
"Haliburton Nordic Ski Trails: The Ski Trails of Haliburton County",Anonymous,,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-495,1992,"U-Links Office and online","Haliburton County","Planning and development of cross-county ski trails",,"Working within the framework of bioregional theory, the paper presents an overview of the development of ski trails in Haliburton County, and trails in general, looking at the history of such trails, their maintenance, costs, and some of the problems that develop between people and the environment with respect to trails construction. Pertinent physical, social, and biological factors important in the planning process of trails are presented.<br /><br />The expansion and development of the Nordic Trail system and its promotion within the community is detailed along with the work of the Nordic Trails Association in cooperative efforts with local business. Relationships with the Frost Centre and the Snowmobile Association are outlined. Throughout the paper, suggestions are put forward for improved management of this valuable community resource as well as proposed topics for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,marketing,recreation,tourism,trails",http://database.ulinks.ca/files/original/e8509fef9363374598d38c1bb01e76ef.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minden Riverwalk Master Plan","Basterfield and Associates landscape architects",,,,2005,PD-616,,"<p>Riverwalk plan prepared for Friends of Minden Hills and Haliburton Highlands. Includes goals, public information and input, site analysis, benefits, and costs.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,Riverwalk,tourism,trails",http://database.ulinks.ca/files/original/3a7c6020f0138e448c6a7e82e26c6126.pdf,,"Haliburton County - Grey Literature",1,0
"Needs Assessment Study: Is There a Market for a Community Owned and Operated Pool in the County of Haliburton?","Boyes, Peter","Yes We Will Build A Pool in Haliburton County Committee<br />Host contact: Maher, Terry","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-276,2001,"U-Links Office and online","Haliburton County","Pools needs assessment study",,"This organization is a single-purpose group whose mandate is to recommend the composition, location, and a feasible initial and ongoing financial support structure for a community owned and operated pool for the County of Haliburton. The questions that were the most important were those pertaining to the usage of a pool facility if one were built and those that were designed to establish if there was, in fact, a market for a pool. <br /><br />The project is comprised of four distinct components; the first being the database design, the second being data entry, and the third being preliminary analysis of the data entered and the drawing of conclusions from the results. The fourth component to the project is a summary of the expected benefits to the surrounding area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,pools,recreation,youth",http://database.ulinks.ca/files/original/2571dd68b9ae56b1ca078b936c462406.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Canoeing &amp; Portaging in the Haliburton Highlands: Legal and Historical Perspectives","Brown, Andrea","<span>Haliburton Association for Recreational Canoeists</span>","John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-375,2002,Online,"Haliburton County",,,"This paper discusses how land and water can be used with specific reference to the section of the Irondale-Burnt River system between Gooderham and Kinmount. The research discusses the historic portages and canoe routes in Haliburton County, the legislation around public access to portages and canoe routes, and the legal precedents around public access to portages and canoe routes. ",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,local history,recreation",http://database.ulinks.ca/files/original/8009276ea40563c1d1e15b34f4950662.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Rail Trail: 'Value of the Trail'","Bucholtz, Krista; Fisher, Kurt","Haliburton Rail Trail Committee<br />Host contact: Marsales, Pamela","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-585,2008,"U-Links Office and online","Haliburton County","Rail trail use and development",,"The Victoria Railway line from Lindsay to Haliburton was decommissioned as a rail line in the 1980s and began a new life as a recreational rail trail. Today’s Haliburton County rail trail spans 34 kms from Kinmount to Haliburton Village. This report discusses making improvements to the Rail Trail for environmental sustainability, health, tourism, and associated community development in Haliburton, while also documenting the ‘value’ the existing trail brings to the community. Some potential improvements include proper signage, improving the trail surfacing to be more accessible, as well as promoting the trail in the community and planning for a safe multi-use environment.   ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,railways,recreation,Social and Health Studies,tourism,trails,wildlife",http://database.ulinks.ca/files/original/b6bdb029bf0d9dd3740bf402bd519460.pdf,,"Trent University - Community Based Research",1,0
"Trail Systems in Haliburton County: A Shared Vision","Canvin, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-517,1993,"U-Links Office and online","Haliburton County","Trail systems in Haliburton County",,"Tourism and recreation continue to grow in importance in Haliburton County and the development of a system of trails, both land and water, has become a major part of this incentive. This paper examines the state of prominent trails and trail associations in Haliburton County within the context of trail-related issues as identified in the Ontario Trails Council Final Report of 1977, concentrating on four of the seven issues of major concern; trail stability, occupier's liability, user compatibility, and trail maintenance and development funding. The history of the Haliburton Trails Network Strategy, being developed at the time of writing, is outlined with suggestions as to how some of these issues might be addressed in this strategy.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,recreation,tourism,trails",http://database.ulinks.ca/files/original/c8e64b7e3248c098bc3e6ba3933ed8a2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Dedicated Angler Program","Clow, Adam","Ontario Ministry of Natural Resources<br />Host contact: Flowers, Dave; Tuyten, Nicole","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-604,2008-2009,"U-Links Office and online","Haliburton County","Dedicated angler program development","Examines the forms that dedicated angler programs have taken across North America and provides recommendations how such a program should be established in Haliburton County.A dedicated angler program allows anglers and the general community to assist in fisheries management. It involves stewardship, the notion that present generations and resource users are responsible for the sustainability of the Earth and its resources for future generations.","The intention of this report was to investigate the nature of dedicated angler programs across North America. A dedicated angler program is considered any program that facilitates angler or community involvement in the management of the fisheries resource. Programs were analyzed from across Canada and the northern United States in an effort to understand how a dedicated angler program could be introduced to Haliburton County. Programs involving stocking, habitat restoration, education, reporting, creel studies, and angler diaries were reviewed. Trends that may be indicative of success throughout these programs were analyzed and compiled. A select number of programs were then introduced to an invited audience at the Haliburton Highlands Outdoors Association fish hatchery in Haliburton County. The invited audience included HHOA members, employees with the Ontario Ministry of Natural Resources, members of the local stewardship council, and lake association members. Programs that had potential for Haliburton County were presented, along with findings detailing the nature of communitygovernment manager partnerships and creation and funding of a natural resource comanagement program. At this time a survey was provided to gain feedback from the invited audience, and a discussion period was opened. This report analyzes the information gained from both the background research into dedicated angler programs across North America and from the hatchery information session. Recommendations are made regarding how Haliburton County should proceed with such a program.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,conservation,Environment Studies,fishing,recreation,stewardship,tourism",http://database.ulinks.ca/files/original/e2d2f27d1c04819828890ea8702fe426.pdf,,"Trent University - Community Based Research",1,0
