﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Essential Haliburton: Discover Highland Ontario","Barnes, Michael",,,,2002,LH-343,,"An introduction to the Haliburton Highlands, including its history, the development of the railways, and the tours and events of interest.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"The County of Haliburton Strategic Plan, 2003",various,,,,2004,PD-617,,"Presentation to the Directors of the Haliburton County Development Corporation June 15, 2004, includes background; recommendations; plans for communications, economic diversification, environment, services for people; and summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communications,economy,environment,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The County of Haliburton Group of Ten Contract Policing Porposal","Ontario Provincial Police: Municipal Policing Section",,,,1999,S-219,,"Results of a request from the County of Haliburton, supported by council resolutions from ten municipalities, for lower-tier cosing for OPP municipal policing. Includes an in-depth analysis of the workload generated in the municipality during the past three years.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Community Resilience Manual: A Resource for Rural Recovery and Renewal","The Centre for Community Enterprise",,,,2000,CR-628,,"A manual for rural communities that want to make better decisions about how to mobilize and invest community resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,rural communities",,,"Haliburton County - Grey Literature",1,0
"The characterization and use of Chlorociboria","Daniela Tudor",,,,2012,UOT-001,,"The Use Of Green Stained Wood Caused By The Fungus Chlorociboria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Terms of Reference: Haliburton County Committee Against Violence","Haliburton County Committee Against Violence",,,,1998,S-349,,"States the purpose, goals, and guiding principles of the Haliburton County Committee against Violence.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Sunnyside Bed and Breakfast","Sharp, Jenny / Prieur, Stacey / Johnston, Louise / Vowels, Penny / Boneshyn, Marina",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Sunny Rock Lodge Bed and Breakfast","Amyotte, Carolyn / Delorey, Jeff / Richert, Jennifer / Runions, Evelynn / Wannamaker, Andrew",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Summary Report: Short-Term Waste Management Study","SGS Lakefield Research Ltd","Township of Minden Hills",,,2004,PD-647,,"<p>Study conducted as a strategic planning tool to be used by the Township of Minden Hills for future waste management planning activities for the municipality (November 2004). Draft copy also included (October 2004).</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landfills,strategic plans,waste",https://database.ulinks.ca/files/original/42149e8bff0437ecfbfe45c91d848f45.pdf,,"Haliburton County - Grey Literature",1,0
"Summary Report: Proceedings of the First Public Consultation Towards a Strategic Plan for Haliburton County","Strategic Planning Committee",,,,1997,PD-073,,"The summary vision is a co-operative environment within which the following are achieved: a sustainable natural environment; a stable, diversified year-round economy; residential development in keeping with a small-town atmosphere, environmental integrity, adequate accessible services, and a strong sense of regional identity.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,residential development,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Subsurface Investigations and Condition of Dams: Bicroft Mine Site Bancroft, Ontario","Golder Associates Ltd",,,,1990,Nr-413,,"<p>Comments on condition of the five dams in the Bicroft tailings basin and on tailings disposal locations close to the old mill; suggested remedial measures.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mining,Uranium",https://database.ulinks.ca/files/original/8e1e6f0bf62be5fccc9b23f3902f656c.pdf,,"Haliburton County - Grey Literature",1,0
"Submission to Correctional Services of Canada by County of Haliburton Respecting Proposed Medium Security Correctional Facility","County of Haliburton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Strategic Planning Steering Committee",various,,,,1997-1998,CC-074,,"Minutes and associated information of the Community Strategic Planning Steering Committee, aka HUB Committee.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,economy,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Stinson, Henderson, Pomeroy family photos",,,,,,LH-269,,,,,"Max, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Stanhope Walking Trails Self-Guided Interpretive Program","Sharp, Jennifer",,,,1997,T-194,,"Unique program for each existing walking trail: the Beech River, Lookout, Alvin Ferguson and Partridge Lake trails, presented to Stanhope Township.",,,"Jennifer Sharp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails,walking",,,"Haliburton County - Grey Literature",1,0
"Stanhope Voters List",,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Stanhope and Sherborne Voters Lists",,,,,"1883, 1890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Socio-Economic Profile of the Major Primary and Service Industries in Haliburton County","Gary Bull, Bull &amp; Associates",,,,1994,PD-672,,"<p> </p>
<p><br />This report, commissioned by the Haliburton County Forest Land Task Force, provides an overview of the economic """"engines"""" in Haliburton at the time.</p>
<p> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economic development,economy,forestry,tourism",https://database.ulinks.ca/files/original/ec9a1c1a4bf0f102a8bb78941993ef54.pdf,,"Haliburton County - Grey Literature",1,0
"Social Determinants of Health and Nursing","Canadian Nurses Association","SDOH Advisory Committee",,,2005,H-682,,"<p>An informative overview of what the social determinants of health are and the factors that determine them. It discusses why the social determinants are important, and how they affect the Canadian health care system. The report also discusses how nursing is relevant to the social determinants of health.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/48effa5e4629ab1b304862110193bfde.pdf,,"Haliburton County - Grey Literature",1,0
"Snowdon Township Voters List",,,,,"1896. 1883",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"SIRCH Community",SIRCH,,,,,S-244,,"Describes SIRCH Community Services: hospice, telecare, special needs, Bright Starts (parenting, expectant mothers, family outreach) and SIRCH Consulting: training, consulting, innovative products, School's Cool.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIRCH,social services",,,"Haliburton County - Grey Literature",1,0
"SIRCH Annual Report 97-98",SIRCH,,,,1998,,,,,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"SIRCH Annual Report 95-96",SIRCH,,,,1996,,,,,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Sir Sam's Environmental Assessment Report","Winder, Darryl / Polischuk, Brad / Latime, Karen / Welner, Donna",,,,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Share the Road Project Evaluation Report","Shikaze, Sue &amp; Kirkbride, Stacy",,,,2009,CR-656,,"<p>The Share the Road Project was a partnership between the County of Haliburton, Haliburton<br /><br />Highlands Cycling Coalition (HHCC), Communities in Action Committee, HKPR District<br /><br />Health Unit, Ontario Provincial Police and the municipalities of Dysart et al, Algonquin<br /><br />Highlands, Minden Hills and Highlands East.<br /><br />The impetus for the project came from the 2008 Cycling Master Plan for Haliburton County. This report provides a final evaluation of the 2008-2009 Share the Road Campaign in Haliburton County.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cycling,Planning & Development,public health,share the road",https://database.ulinks.ca/files/original/ca599299719a769f86c13be176cf7af7.pdf,,"Haliburton County - Grey Literature",1,0
"Septic system care &amp; maintenance: a user's guide for home/cottage owners","Owl Innovations",,,,2003,E-425,,"Septic system problems and solutions, care and maintenance.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Second Story Housing Project","Hansen, Chandrakumar, Suriaputra, Singh, Sheikh, Gandhi","Housing Committee, Point in Time Centre for Children, Youth, and Parents",,,2007,S-082,,"Students from the University of Toronto's Engineering Strategies and Practice II Course considered the design of a second story housing project in Haliburton village. The housing was, hypothetically, to be built over the Post Office, Legion, and Liquor Store to provide affordable housing in an environmentally friendly manner.",,,"University of Toronto engineering students",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Second Draft of the Haliburton Development Strateg","Totten, Sims",,,,1978,PD-027,,"Purpose: <br /><br />a) to develop appropriate policies for the conservation &amp; management of natural resources within the study area; <br /><br />b) to provide for future residential growth; <br /><br />c) to develop appropriate planning policies and guidelines for new residential, recreational, commercial and industrial use.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,natural resources,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Social Determinants of Health REPORT CARD Updates July 2010","Social Determinants of Health Advisory Committee","Social Determinants of Health Advisory Committee; HKPR Health Unit",,,2010,TP-623,,"<p>The ultimate purpose of the research was to bring information and people together to strengthen the community's overall health. The advisory group described the project in the following way:""The health of a community is influenced by a wide range of factors, many of which lie outside traditional definitions of ""physical and mental health"". These factors, known as the social determinants of health, are the economic and social conditions under which people live that determine their health.</p>","The purpose of this report card is to provide some information on how the region is doing on the social determinants of health indicators and how these results compare to Ontario data. This research process also involved a survey of health and social service professionals in the region.",,,,,,,,,,,,2010,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Determinants of Health,housing,rural,social",https://database.ulinks.ca/files/original/695689145f6381818be60c649f8f09b6.pdf,,"Haliburton County - Grey Literature",1,0
"School Board Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,school",,,"Haliburton County - Grey Literature",1,0
