﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Proposal for a Feasibilty Study of the Amalgamation of Children's Services in Haliburton County","Nancy M. Draper Consultants",,,,1991,CR-662,,"Abstract<br /><br />Community based children's services are attempting to respond to the changing social needs of the community within limited human and financial resources.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child,community,population,services",,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Highlands Detachment Business Plan (OPP)","Ontario Provincial Police Haliburton Detachment",,,,2000,S-217,,"As a result of community getting together with the Ontario Provincial Police, a 'stand alone' OPP detachment was created that reflected the needs of the people of Haliburton County. The Business Plan ensures that public needs are meteffectively, efficientlyh and economically. The publication Customized Policing is included in the file.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,police services",,,"Haliburton County - Grey Literature",1,0
"Mapping and Inventory of Cultural Sites in Highlands East","Ouelett, Sarah","Municipality of Highlands East<br />Host contact: Graham, Donna","Longboat, Dan<br />Department: Indigenous Environmental Science/Studies",TP-642,2010,"U-Links Office and online","Highlands East","Inventory and mapping of cultural sites","This project contains an inventory of cultural sites in Highlands East. Brief descriptions of each are included. A link to a map of all the sites is in the report.","The purpose of this project is to create a comprehensive inventory of cultural sites in Highlands East and map that information to make it more accessible to the public. The intention is also to provide an easy reference for staff and visitors to learn about the history of the municipality and to bring archival research to life in the form of a map.  This material will be used as a basis for developing the cultural assets in the municipality for the development of tourism and economic growth. The project researches the Highlands East area and provides detailed information collected via archival research of tangible cultural sites and resources. The community will decide which sites it wishes to expand on in the second stage, again to strengthen the development of tourism and economic growth in Highlands East.  This project is the first stage of a cultural mapping and inventory plan of the Municipality of Highlands East that will develop on the strengths of the community based upon cultural sites and local history. This project identified cultural sites in the municipality and includes a literature review about tourism development in rural areas. The inventory of sites includes brief historical information about the site coupled with cartographic information from Google Maps. Also included in the conclusions are recommendations for future development of the Highlands East cultural mapping projects and its outliers.  Generations of families have lived in Highlands East. Older inhabitants of Highlands East carry stories that bring richness to the community. By combining cultural interests, adventure tourism interests, and eco-tourism development together, Highlands East can create a stronger community by reaching its full potential in tourism and economic growth. This second stage in the project is a move towards this goal. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,local history,tourism",https://database.ulinks.ca/files/original/8bb6ea2b8145c41c8e51250e6b1fd96d.pdf,,"Trent University - Community Based Research",1,0
"Women in Haliburton County: Community Involvement and Economic Stability","Patterson, Brandy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-182,2000,"U-Links Office and online","Haliburton County","Women as key actors in communities",,"Much of the literature produced around community and women seems to suggest that in many cases, women are key actors in community activities and that in turn, these community activities are crucial in assisting women to see that they, as people, are valuable and strong members of their communities. From the number of women who are involved in a variety of different activities within their communities, this paper shows that, in Haliburton, as in many other communities cited, women play a central role throughout the community. We see this not only in the number of extensions women make into the community but also that the women who work in these areas of social service work within the community as well.<br /><br />In many ways, the activities these women become involved with are extensions of their more traditional roles as wives, mothers, and employees. Simply becoming involved in any avenue assists in challenging these traditional roles in a very positive way.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,women",https://database.ulinks.ca/files/original/f32f81d56e2cab84148974af2fcda776.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community and Identity","Phipps, Karen",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-579,1998,"U-Links Office and online","Haliburton County","Land, community, and identity","<p class=""p1"">The paper explores the notion of community, specifically Haliburton, from the perspective of land, individual identity and collective identity. <span class=""Apple-converted-space"">  <br /><br /></span>It touches upon the pronounced urban-rural polarities that run deep into the Canadian psychological constitution and finally, looks at the idea of belonging to place and the need and desire to locate ourselves on the geographical map of the human experience.</p>",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,rural communities",https://database.ulinks.ca/files/original/ade8b0862458ded72ad6d2b745521616.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County: A Community Self-Assessment","Roth, Richard",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-501,1992,"U-Links Office and online","Haliburton County","Community perspectives on Haliburton County",,"<p class=""p1"">Note: This paper accompanies the video tape titled ""Haliburton County: an Assessment by the Community.""<br /><br />Hoping to capture a sense of the human component of Haliburton in order to better facilitate future communication between the students of Trent University and the Haliburton community, the author set out to videotape interviews with selected permanent residents.<br /><br /><span class=""Apple-converted-space""> </span>A series of questions were presented centering on three main subject areas: 1) perceptions of the strengths of their community 2) changes which have been perceived over time and 3) hopes and aspirations for the future of Haliburton County.<br /><br />With the assistance of students from Haliburton Highlands Secondary School, interviews with 19 people were conducted and videotaped. The sampling was based on people whose families had been in the County for two or more generations, were from various parts of the County, represented a variety of age groups, and were representative of less visible members of the community.<span class=""Apple-converted-space"">  </span>The paper includes a critique of the project and suggestions for future work in this area as well as an index to the raw video footage.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies",https://database.ulinks.ca/files/original/fca554e9b82bf22df5294302cbfe3caa.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",https://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County Business and Retention Survey","Shelley Hirstwood",,,,2011,CR-660,,"<p>The County of Haliburton is located in Central Ontario covering 4000 km2, providing residence for over<br /><br />16 000 people. Haliburton Highlands promotes a high quality of life offering recreational activities for all<br /><br />seasons, robust arts and cultural community and a strong business sector creating an ideal location for<br /><br />development and investment.<br /><br />The Business Retention and Expansion project was initiated by the Haliburton Highlands Chamber of<br /><br />Commerce with the objective to facilitate business planning and growth by identifying and interviewing<br /><br />local companies, associations and service groups to determine needs, barriers and opportunities. 15%<br /><br />of the businesses were interviewed resulting in a significant representation of the business sector.<br /><br />The businesses boasted a high quality of life and are satisfied with the essential services, support from<br /><br />municipality, land costs and labour costs. There is generally a positive attitude regarding the future of<br /><br />the business community reflected by the number of planned expansions and capital investments.<br /><br />There are many positive attributes to the business community, however the businesses highlighted<br /><br />many barriers to growth including the seasonality of the market, financial support, labour attraction and<br /><br />training, information accessibility, marketing and infrastructure. These barriers are addressed with a<br /><br />comprehensive action plan that contains strategies and evaluation tools.<br /><br />The community based approach of the Business Retention and Expansion project will create local<br /><br />commitment while developing a knowledge base of what drives their local economy and how they can<br /><br />become proactive in setting the direction for long term community sustainability and growth. This will<br /><br />ensure the community 'buy-in' necessary to implement the BRE Action Plan.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,community,community development,economic development,expansion",https://database.ulinks.ca/files/original/07676f66e5c17be3bf9dc9e9daea3cb6.pdf,,"Haliburton County - Grey Literature",1,0
"Combining Bioregional and Cooperative Theory: History and Potentials for Change","Silburn, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-181,2000,"U-Links Office and online","Haliburton County","Cooperative movement and its local initiatives",,"Cooperatives are organizations that enable people to actively take control over their own living arrangements. This control does come with a great deal of responsibility, as it will always remain interwoven with the health of others. Cooperatives encourage people to take care of one another and their environments. Furthermore, cooperatives allow communities to actively control their local resources, social services, and economies. Health within our homes, our communities, our environments, and with one another is crucial to the quality of life. This health is easily achievable when approached by focused, enthusiastic participants. This paper was laid out to provide some information on the coop movement and its local initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cooperatives,Cultural Studies,Economic Studies,Social and Health Studies",https://database.ulinks.ca/files/original/39367f2f84e909fed06630b858e94c2f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Copy of Information of Headstones","Smyth, Pat and Smyth, Ross",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Evergreen Cemetery up to Spring 1985",,,"Haliburton County - Grey Literature",1,0
