﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Workforce Development Board Accomplishments Report 2004-2005","Workforce Development Board",,,,2005,CR-649,,"<p>Monitors the Community Action Plan resulting from the Trends, Opportunities and Priories Report</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,youth",,,"Haliburton County - Grey Literature",1,0
"Trends, Opportunities and Priorities Report","Workforce Development Board",,,,2008,CR-650,,"<p>A community-driven strategic 1-2 year action plan, the culmination of labour market information and input for Northumberland, Peterborough, Kawartha Lakes and Haliburton.</p>",,,"Workforce Development Board",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,literacy,youth",,,"Haliburton County - Grey Literature",1,0
"Prevention of Violence Among At-Risk Adolescents","Wolfe, David",,,,,S-350,,"<p>Discusses dating violence, prevention of relationship violence, themes and issues, and breaking the cycle of violence.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,youth",,,"Haliburton County - Grey Literature",1,0
"L.E.A.P- Learning, Earning and Parenting Implementation Plan","Victoria/Haliburton Social Serives Alliance",,,,2000,S-215,,"LEAP focuses on teen parents on social assitance and their children by providing earning incentives and supports to help them finish high schoo, become better parents and break the cycle of dependency and social assistance. <br /><br />The plan outlines the proposed approach to integrate LEAP into the existing Ontario Works Program.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parenting,social services,women,youth",,,"Haliburton County - Grey Literature",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"Role of Leadership Educational Facilities in the Haliburton Highlands: A Case Study of Bark Lake Leadership Centre","Sylverster, Lara F.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-559,1996,"U-Links Office and online","Haliburton County","Bark Lake Leadership Centre",,"In the 1990s the Bark Lake Leadership Centre served as a facility which provided progressive leadership development for youth and adults residing primarily in Ontario. Located on Highway 503, the Centre was approximately 30 minutes from Haliburton. The site and activities of Bark Lake as a distinct entity and as an active contributor in the Haliburton Highlands clearly placed it as a unique facility in the Haliburton Highlands bioregion. The paper discusses the historical development of the facility and examines its role in the social, leadership skill development, environmental, and economic sectors of the region concluding that it was an important source of education on bioregionalism to the residents of Ontario.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,history,leadership,training,youth",https://database.ulinks.ca/files/original/4d0ad465c36dffa2c1648c7cd1faba40.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Reaching Children at Risk- Annual Report and Evaluation","SIRCH and CHACE",,,,"1996 -1997",S-648,,"Examines the results of the Reaching Children At Risk program in Haliburton County, and presents the 1997 recommendationsa.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services,youth",,,"Haliburton County - Grey Literature",1,0
"Match - A Pilot Program for Unemployed Youth","Sir Sandford Fleming College","Manppower Training Branch of the Ontario Ministry of",,,1981,S-654,,"The Match pilot program was intended to facilitate youth employment. Report describes the components of the program",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,youth",,,"Haliburton County - Grey Literature",1,0
"Student Wars: The Envirothon Strikes Back - Questions for the 2005 CORE Envirothon and A Reflective Guide to Developing Questions in a Competitive Enviroment","Shaw, Cameron","Haliburton Highlands Stewardship Council<br />Host contact: Tuyten, Nicole","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-488,2005,"U-Links Office and online","Haliburton County","Environmental education history","Discusses research methods, analysis of the findings, and how these findings can be used in classrooms, work environments, or future Envirothons.","In developing questions for an Envirothon, several important tasks were undertaken to grasp a full understanding of the competition. First, related literatures were found in order to discover what research had been done, and what areas were in need of more insight. Articles on classroom competition, ethics of pressured environments, urban issue domination, as well as thought pattern classification are researched and discussed. This paper also outlines the important methods that were used to collect valuable secondary and archival data such as sample questions, study packages and student curriculum lessons. The analysis procedures such as organization and categorizing questions into different styles and formats (i.e. easy vs. hard, multiple choice, true/false or fill in the blank), as well as colour coding, careful reading, and counting are discussed in detail. Also included is an in-depth presentation of my research findings. This section outlines how question styles tend to be at an advanced level, formats were generally distributed evenly, and how most sets satisfied Bloom’s taxonomical classification system. Also discussed is a comprehensive analysis on how this research project can be applied to the real world, such as in classrooms, occupational environments, or Envirothons yet to come. A brief summary concludes the project with an overview on what areas surrounding the Envirothon require further research. Finally, my composed questions sets, as well as a comprehensive and reflective guide to developing question sets for future or similar competitions is enclosed in the appendices section at the end.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Environment Studies,Envirothon,schools,Social and Health Studies,youth",https://database.ulinks.ca/files/original/e318497d25a9bada99a1555a14cbbe02.pdf,,"Trent University - Community Based Research",1,0
"A Survey of Resources in Haliburton County From a Youth Perspective","Shannon Maguire, Anne Raback, Devon Ryan, Tom Bates, Casey Ogle, Fay Martin, Greg Shantz","Youth Development Committee of Family Services of Haliburton County",,,1998,S-649,,"Survey maps the 'youth-friendliness' of community resources that help youth in Haliburton County achieve their potential. Includes arts and culture, sports and recreation, health, cultural and spiritual values, employment.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,youth",,,"Haliburton County - Grey Literature",1,0
"Marginalized Youth and Repeat Offending in Haliburton County","Sarah Herron","Haliburton Human Service and Justice Committee, <span>Dave Jarvis</span>","Sharon Beaucage-Johnson and the Forensic Science Department",TP-657,2012,Online,"Haliburton County",,,"The purpose of the current study is to analyze the alternative treatment options, as opposed to traditional sentences, in Haliburton County available for youth with mental health conditions in the criminal justice system. I will determine whether or not the current programs are effective in reducing repeat offending or if improvements need to be made by comparing the programs to ones in the literature. I analyzed interviews with mental health and justice service agency members and compared the data to alternative treatment programs located in the literature and testimonials from people with mental health conditions. I found that the programs in Haliburton are most successful (positively impact youth) in assisting youth when a positive relationship is established before starting counselling and individualized treatment plans are created for each youth, but there was insufficient evidence to determine if the programs did or did not result in a reduction in repeat offending. Many areas presenting issues included the lack of transportation and specialized services in rural areas, lack of educated police, and inaccessible services. I have determined that the programs in Haliburton County are effective for assisting youth with mental health conditions in the justice system, but could be improved upon if the above issues are addressed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative treatment,CBR,criminal justice,Mental health,Trent University,youth",https://database.ulinks.ca/files/original/82952509f02613f451ed88dcdfb01144.pdf,,"Trent University - Community Based Research",1,0
