﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Calculating the Impact of the SIRCH Thrift Warehouse Haliburton","Fleming College Graduate Program, Sustainable Waste Management : 

Jaspreet Kaur, Kirandeep Kaur, Pooja Lally, Hetal Solanki, Spencer Yeo, Charlotte Banks, Josh Handley, Harpreet Kaur, Sandeep Kaur, Ramandeep Kaur, Shawn Emmett, Erin Mellor, Mary Katherine Glen, Amandeep Jawandha, Rupinder Kaur, Merin Sara John, Kirandeep Dhaliwal, Sumandeep Kaur, & Kamanpreet Kaur 
",SIRCH,"Phil Jensen, Fleming - Sustainable Waste Management",#4481,2020,online,Haliburton,"Sustainable Waste Management
Waste Diversion",,"SIRCH Thrift Warehouse is an example of a reuse store, and this organization would like to know how much material they are effectively diverting from landfill through their operations. The goal of this report is to outline multiple options that SIRCH could potentially use to quantify the amount of donations they receive. Subsequently, SIRCH can use this information to determine how much material they are diverting from landfill. The student team consulted multiple outside sources to gain an understanding of how other reuse stores quantify their donations.
​
The options that the team explored in Chapter 1 include 1) weighing the items donated, 2) using an average weight and applying it to all donations and 3) associating a weight with a specific volume and quantifying the donations through volume. Chapter 2 makes recommendations for how most donations could be measured by the cubic yard using appropriately sized bins. Chapters 2 and 3 both make recommendations for grant programs related to waste diversion and waste reduction that SIRCH could consider applying to. Also in Chapter 3, student explored examples of existing municipal-thrift partnerships, and what practices could be applied to the SIRCH warehouse. The final chapter is a review of thrifting and thrift stores in Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,donations,Fleming College,landfill divertion,SIRCH,thrift stores,waste management","http://database.ulinks.ca/files/original/d10ce9023ca220a523af763712af302a.docx,http://database.ulinks.ca/files/original/3b526c31f8f9f50e6266406b1f8cca4d.docx,http://database.ulinks.ca/files/original/56222c61a2286e8ee61407863a3051ec.docx",,"Fleming College - Community-Based Research",1,0
"Windy Pine: A Greener Future","Thompson, Alex; Neadow, Joshua","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-641,2011,"U-Links Office and online","Lake Kushog","Environmental Science / Studies<br />Sustainable Waste Management","Windy Pine green plan: phase 2","Windy Pine: A Greener Future is a study of the current waste management practices that exist at Windy Pine and how new alternatives can be utilized that will create an up to date green waste management plan. This report analyzes recycling, composting, composting toilets, and septic tank systems. By studying this wide range of options, we were able to produce suggestions that will assist Windy Pine in determining the best suited green waste diversion plan. Part of the study involves a series of structured interviews with local residents in the Haliburton area, Waste Management officials, and Parks Canada in order to further our project in developing a sustainable plan for the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,septic systems,sustainability,waste management,windy pine",http://database.ulinks.ca/files/original/dba0eaf13a7e92fdfb5b0221b4bb305b.pdf,,"Trent University - Community Based Research",1,0
"Waste Management Plan for Minden Hills Parks","Devon Smith","Township of Minden Hills","Mark Skinner, Geography",TP-629,2011,Online,Minden,"Geography <br />Environmental Studies <br />Planning <br />Waste Management",,"The purpose of this project is to research and recommend the most functional, environmental sustainable and cost effective solution for each of the parks individually. It was concluded that the most effective technology for the parks in the Township of Minden Hills, was to install composting toilets and upgrade the garbage bins. Each park was recommended an option that would drastically decrease the environmental impact of the toilet facility and an option that requires less installation but also a lower cost but still had a positive impact on the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Environment Studies,geography,Minden Hills,Trent,waste management",http://database.ulinks.ca/files/original/257392edc2a44dd5fe652570e14997b9.pdf,,"Trent University - Community Based Research",1,0
"Waste Management in the Haliburton County Bioregion","Simmons, Steve",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-508,1991,"U-Links Office and online","Haliburton County","Waste management",,"The issue of waste management is one that falls within the responsibility of every individual. It affects communities of all sizes and while much media attention is focused on larger areas such as the GTA, this paper examines some of the problems faced by small communities such as Haliburton. It looks at the historical developments of waste, legislation and government initiatives, the present situation concerning waste management in Haliburton including the Waste Management Master Plan and such management within the context of bioregionalism.<br /><br />Difficulties facing Haliburton County are analyzed by looking at problems with existing sites, waste options, legislation, and politics. Suggestions for individuals and municipalities are presented centering on the 3 R's of reduction, reuse, and recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste management",http://database.ulinks.ca/files/original/2b18c21f1dd2463c9af4b82c925a2add.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste Management in Haliburton County","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-601,1993,"U-Links Office and online","Haliburton County","Waste management in Haliburton County",,"By analyzing the current waste management practices in Haliburton County at the time of this report, the authors have put together an educational package for use by the residents of the County to assist them in considering possibilities for better management of waste.<br /><br />The work of the consulting firm of A.J. Robinson &amp; Associates Inc. in assisting the County in the preparation of a Waste Management Master Plan is outlined and the report goes on to look at successful waste managment programs both in Canada and in other countries. The desirable characteristics of a conserver society are presented in opposition to that of the consumer society. Existing waste management legislation in Ontario is noted with the implications for the County of Haliburton. Finally, the work of the authors in conducting a waste audit of a local facility is described.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Environment Studies,sustainability,waste management",http://database.ulinks.ca/files/original/6519fd07ec813242407062b720806afd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste management evaluation in the Township of Algonquin Highlands, County of Haliburton","Hernandez, Carolina; Naik, Tanay","Algonquin Highlands Waste Management Committee<br />Host contact: Hicks, Jim","Powell, Daniel<br />Department: International Development Studies",TP-408,2003,"U-Links Office and online","Algonquin Highlands","Recycling program and waste diversion",,"The paper presents an evaluation of the recycling program in the Township of Algonquin Highlands and makes suggestions and recommendations for increased waste diversion.<br /><br />Random waste audits were conducted at the Maple Lake and Hawk Lake sites and fifty surveys were randomly handed out. As well, in-depth interviews were conducted at each site with users and attendants.<br /><br />Findings are indicated and recommendations made aimed at educating the public about the issues of recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste,waste management",http://database.ulinks.ca/files/original/73161373f761a2d673948f072698c6cd.pdf,,"Trent University - Community Based Research",1,0
"Waste Management Community Energy Plan (CEP) Prepared for the County of Haliburton","Kennedy, Moira; Simpson, Melissa; Weeks, Marielle","Environment Haliburton<br />Host contacts: Morris, Malcolm; Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-560,2007,"U-Links Office and online","Haliburton County","Waste managment and greenhouse gas emissions<br />Envrionmental Studies",,"According to Environment Canada (2006) in 2000, GHG emissions from Canada’s waste sector totaled 24 megatons of carbon dioxide, representing about 3% of Canada's total emissions in 2000. The primary source of these emissions is from solid waste disposal on land, which contributes 93% of the total sector emissions; much smaller contributions come from wastewater handling and waste incineration (6% and 1%, respectively). This project is in response to a request by Environment Haliburton to study Greenhouse Gas reduction strategies in Haliburton County, by reviewing current waste management techniques and providing solutions for future waste management strategies. These possible techniques and strategies examined include: bag limits, clear garbage bags, increasing diversion rates, education programs, and various scales of composting. The report also includes information on external funding sources that could be used to advance programs in these areas. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,energy,Environment Studies,greenhouse gases,landfills,waste,waste management",http://database.ulinks.ca/files/original/25983ff15a614fef9cd7ddd4291187c3.pdf,,"Trent University - Community Based Research",1,0
"Stanhope Township Waste Management Proposal","Greenley, Corey and Julie Corlett",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-586,n.d.,"U-Links Office and online",Stanhope,"Waste managment in Stanhope",,"<p class=""p1"">The purpose of this paper is to assess the issue of waste management in Stanhope Township and compare it to waste management practices in other regions of Ontario. Background to the Township itself and its current waste management endeavour is outlined, followed by a discussion of the changing waste management structure within Ontario.<span class=""Apple-converted-space""> </span>The most prominent waste management practices worldwide are illustrated pointing out both the positive and negative attributes of each and focusing on the relevant environmental, economic, and social aspects.<span class=""Apple-converted-space"">  </span>A discussion of how bioregionalism correlates with the principles of a waste-reduced society is presented.<span class=""Apple-converted-space""> </span>In conclusion, suggestions aimed specifically at Stanhope Township are put forth.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,Social and Health Studies,waste management",http://database.ulinks.ca/files/original/6cd9f823f9802ed0afd822e3b4e1279e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Report on the 1991 Cottage Pollution Control Program Muskoka/Haliburton","Ministry of the Environment",,,,1992,E-047,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pollution,sewage,waste management",,,"Haliburton County - Grey Literature",1,0
"Report of the Advisory Committee on County Government: Patterns for the Future","Ontario Ministry of Municipal Affairs",,,,1987,PD-373,,"Final report of the Advisory Committee on their review of county government in Ontario on representation issues, waste management, financial issues, and functions. Functions include: county powers,agreements, special purpose bodies, police villages, recommendations.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"finances,governance,local government,waste management",,,"Haliburton County - Grey Literature",1,0
"Out of the Shadows: A Strategic Plan for the Township of Snowdon","Hills, Ernest A.",,,,1992,PD-208,,"<p>Plan includes a committment to sustainable development socially, economically end environmentally; redefining 'community'; providing effective governance and administration.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,economy,environmental protection,land use,strategic plans,waste management",http://database.ulinks.ca/files/original/26661af12e4f9ee0008a3317a63103ba.pdf,,"Haliburton County - Grey Literature",1,0
"Model waste diversion program creation kit for rural municipalities","Proctor, Cameron","Algonquin Highlands Waste Management Committee<br />Host contacts: Bain, Gerald; Hopkings, Virginia","Jackson, John<br />Department: Environmental and Resource Science/Studies",TP-453,2003,"U-Links Office and online","Algonquin Highlands","Rural recycling programs","This paper takes a look at the elements of rural recycling programs with a view to providing positive alternatives to wasteful practices.","This publication is designed to be used primarily as a tool to inform small townships about some of the issues surrounding waste management. In this approach a partial list of waste management practices is reviewed and evaluated. Instead of applying large general solutions to the waste problem, Algonquin Highlands can strive to determine the unique needs of the community and apply waste reduction strategies to meet those needs. A community based social marketing strategy is proposed to determine what the community desires in waste management and apply a strategy that meets those needs. By accessing the community through surveys, public meetings or case studies, or any method that yields feedback from the community, a waste strategy can be formulated. The benefits of this method are because the community desires it, they will be open to participating and mitigating the need for enforcement and advertising costs. Additionally, the most successful practices to reduce municipal waste and to promote recycling is adopting Mandatory Recycling Bylaws and adopting a mandatory clear garbage bag policy, which are both recommended for Algonquin Highlands.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,rural communities,waste,waste management",http://database.ulinks.ca/files/original/6f567fac90f9df4a20e81df11156a5a1.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County: Visioning Data 1995",,,,,1995,PD-367,,"<p>A collection of background information on amalgamation in Haliburton County covering issues of boundary negotiations, transportation, recreation, waste management, by-laws, etc.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamations,local government,transportation,waste management",,,"Haliburton County - Grey Literature",1,0
"Fine paper Recycling in the Bioregion of the County of Haliburton","Rhodes, Meredith",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-503,1994,"U-Links Office and online","Haliburton County","Paper recycling and waste reduction",,"<p class=""p1"">The paper examines the governmental strategies for paper diversion from landfills in place at the time of writing within the context of the government document ""Keeping Paper Out of Ontario Landfills: Progress and Action"", published in 1993. Locally, the project moves to an assessment of the Fine Paper Recycling Program set up in Haliburton County.<br /><br />Using the initiatives of reduction, reuse, and recycling, the Ontario government set a goal of reducing waste by 50% by the year 2000.<span class=""Apple-converted-space""> </span>The work of the Waste Reduction Office of the Ministry of Environment and Energy during the early 1990s is outlined, pointing out the successes and barriers to the program. Building on these initiatives, Haliburton County began its own fine paper recycling program and the paper describes the background to this program, its implementation process, and suggests reasons for its eventual demise along with that of the Waste Management Department.<span class=""Apple-converted-space"">  </span>In conclusion, the author suggests areas for future research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,landfills,recycling,waste management",http://database.ulinks.ca/files/original/d17ae37060465493639fbd5c1761fabd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Draft Phase II Report- Environmental Assessment Water and Sanitary Servicing; Ontario Camp Leadership Centre, Bark Lake, Irondale, Ontario","R.J. Burnside &amp; Associates",,,,1992,E-079,,"<p>Includes aerial photos of area, site plans, maps, cost estimates.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sewage disposal,waste management,water",,,"Haliburton County - Grey Literature",1,0
"Directory of Environmental Resources","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-602,1993,"U-Links Office and online","Haliburton County","Directory of environmental resources","Designed to accompany the paper titled Waste Management in Haliburton County by the same authors, the directory presents, under alphabetic subject headings, a list of resources available to the public desiring free information on waste management issues as well as suggested additional sources of information.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,resources,waste management",http://database.ulinks.ca/files/original/92cb2edc29a3e816937fba623dcf6f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"County of Haliburton Waste Management Study","Greer Galloway and Associates Ltd",,,,1983,E-051,,"Study includes list of contacts, results of questionnaires and survey forms. It analyzes the data, discusses options, lists existing and potential landfill sites. Includes maps.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landfills,methane,salvage,waste management",,,"Haliburton County - Grey Literature",1,0
